"snapshot","kingdom","speciesCount"
"2009-12-16",3,91
"2009-12-16",4,175
"2009-09-25",3,91
"2009-12-16",5,71
"2009-09-25",4,175
"2009-12-16",6,429
"2009-09-25",5,69
"2009-12-16",7,27
"2009-09-25",6,429
"2009-09-25",7,27
"2017-04-12",0,14
"2017-04-12",1,4088
"2017-04-12",3,98
"2017-04-12",4,432
"2017-04-12",5,87
"2017-04-12",6,601
"2017-04-12",7,30
"2013-05-21",0,5
"2013-05-21",1,3307
"2013-05-21",3,92
"2013-05-21",4,327
"2013-05-21",5,72
"2013-05-21",6,437
"2013-05-21",7,29
"2016-07-04",0,14
"2016-07-04",1,3848
"2016-07-04",3,97
"2016-07-04",4,475
"2016-07-04",5,87
"2016-07-04",6,599
"2016-07-04",7,30
"2009-06-17",0,2
"2016-10-07",0,14
"2009-06-17",1,3089
"2016-10-07",1,3952
"2009-06-17",3,91
"2016-10-07",3,98
"2009-06-17",4,175
"2016-10-07",4,475
"2009-06-17",5,68
"2014-09-08",0,14
"2016-10-07",5,87
"2009-06-17",6,426
"2014-09-08",1,3389
"2016-10-07",6,598
"2009-06-17",7,27
"2016-10-07",7,30
"2014-09-08",3,94
"2014-09-08",4,473
"2014-09-08",5,78
"2014-09-08",6,502
"2014-09-08",7,30
"2014-03-28",0,14
"2014-03-28",1,3361
"2014-03-28",3,94
"2014-03-28",4,473
"2014-03-28",5,78
"2014-03-28",6,483
"2014-03-28",7,30
"2011-09-05",0,3
"2011-09-05",1,3115
"2011-09-05",3,91
"2011-09-05",4,175
"2011-09-05",5,75
"2011-09-05",6,431
"2012-03-26",0,3
"2011-09-05",7,29
"2012-03-26",1,3110
"2012-03-26",3,90
"2012-03-26",4,174
"2012-03-26",5,71
"2012-03-26",6,428
"2012-03-26",7,29
"2012-12-11",0,3
"2012-12-11",1,3256
"2012-12-11",3,92
"2012-12-11",4,174
"2012-12-11",5,72
"2012-12-11",6,434
"2012-12-11",7,29
"2010-11-17",0,3
"2010-11-17",1,3132
"2010-11-17",3,91
"2010-11-17",4,175
"2010-11-17",5,73
"2010-11-17",6,432
"2010-11-17",7,29
"2008-12-17",0,2
"2008-12-17",1,2928
"2008-12-17",3,91
"2008-12-17",4,175
"2008-12-17",5,68
"2008-12-17",6,425
"2008-12-17",7,27
"2015-04-09",0,14
"2015-04-09",1,3591
"2015-04-09",3,94
"2015-04-09",4,474
"2015-04-09",5,79
"2015-04-09",6,508
"2015-04-09",7,30
"2015-01-19",0,14
"2008-10-10",0,2
"2015-01-19",1,3555
"2008-10-10",1,2830
"2015-01-19",3,94
"2008-10-10",3,91
"2015-01-19",4,473
"2008-10-10",4,174
"2015-01-19",5,79
"2008-10-10",5,68
"2015-01-19",6,504
"2008-10-10",6,425
"2010-04-01",0,2
"2015-01-19",7,30
"2008-10-10",7,27
"2010-04-01",1,3051
"2010-04-01",3,91
"2010-04-01",4,175
"2012-10-31",0,3
"2010-04-01",5,71
"2012-10-31",1,3256
"2010-04-01",6,429
"2010-04-01",7,27
"2012-10-31",3,92
"2012-10-31",4,174
"2012-10-31",5,72
"2012-10-31",6,434
"2012-10-31",7,29
