"snapshot","kingdom","speciesCount"
"2016-04-05",5,587
"2016-04-05",6,2853
"2016-04-05",7,30
"2013-12-20",0,1
"2013-12-20",1,3307
"2016-12-27",0,2
"2013-12-20",3,3
"2016-12-27",1,4518
"2013-12-20",4,24
"2013-12-20",5,551
"2016-12-27",3,4
"2013-12-20",6,1545
"2016-12-27",4,47
"2013-12-20",7,30
"2016-12-27",5,608
"2016-12-27",6,2887
"2016-12-27",7,27
"2008-10-10",0,1
"2008-10-10",1,1706
"2008-10-10",3,12
"2008-10-10",4,19
"2008-10-10",5,281
"2008-10-10",6,459
"2008-10-10",7,28
"2012-03-26",0,1
"2012-03-26",1,2840
"2012-07-13",0,1
"2012-07-13",1,3071
"2012-03-26",3,3
"2012-03-26",4,21
"2012-07-13",3,3
"2012-03-26",5,360
"2012-07-13",4,24
"2012-03-26",6,1154
"2012-07-13",5,511
"2012-03-26",7,30
"2012-07-13",6,1351
"2012-07-13",7,30
"2012-12-11",0,1
"2012-12-11",1,3184
"2012-12-11",3,3
"2012-12-11",4,24
"2012-12-11",5,548
"2012-12-11",6,1437
"2012-12-11",7,30
"2015-07-03",0,2
"2015-07-03",1,3902
"2015-07-03",3,1
"2015-07-03",4,35
"2015-07-03",5,581
"2015-07-03",6,2145
"2015-07-03",7,30
"2014-09-08",0,1
"2014-09-08",1,3139
"2014-09-08",3,1
"2014-09-08",4,24
"2014-09-08",5,555
"2014-09-08",6,1680
"2014-09-08",7,27
"2009-09-25",0,1
"2009-09-25",1,2218
"2009-09-25",3,14
"2009-09-25",4,19
"2009-09-25",5,439
"2009-09-25",6,698
"2009-09-25",7,28
"2010-04-01",0,1
"2010-04-01",1,2381
"2010-04-01",3,14
"2014-03-28",0,1
"2010-04-01",4,19
"2014-03-28",1,3482
"2010-04-01",5,439
"2010-04-01",6,843
"2014-03-28",3,3
"2010-04-01",7,28
"2014-03-28",4,30
"2014-03-28",5,555
"2014-03-28",6,1660
"2014-03-28",7,30
"2020-04-01",0,2
"2020-04-01",1,5175
"2020-04-01",3,5
"2020-04-01",4,56
"2020-04-01",5,671
"2020-04-01",6,3458
"2020-04-01",7,30
"2009-06-17",0,1
"2009-06-17",1,2051
"2009-06-17",3,12
"2009-06-17",4,19
"2009-06-17",5,288
"2009-06-17",6,518
"2009-06-17",7,28
"2019-10-09",0,2
"2019-10-09",1,5052
"2019-10-09",3,5
"2019-10-09",4,56
"2019-10-09",5,675
"2019-10-09",6,3306
"2019-10-09",7,30
"2018-07-11",0,2
"2018-07-11",1,4891
"2018-07-11",3,5
"2018-07-11",4,51
"2018-07-11",5,649
"2012-01-18",0,1
"2018-07-11",6,3071
"2012-01-18",1,2838
"2018-07-11",7,30
"2012-01-18",3,3
"2012-01-18",4,19
"2012-01-18",5,359
"2012-01-18",6,1033
"2012-01-18",7,30
"2013-02-20",0,1
"2013-02-20",1,3316
"2013-02-20",3,3
"2013-02-20",4,24
"2013-02-20",5,548
"2015-01-19",0,1
"2013-02-20",6,1445
"2015-01-19",1,3162
"2017-07-24",0,2
"2013-02-20",7,30
"2017-07-24",1,4572
"2015-01-19",3,1
"2015-01-19",4,28
"2017-07-24",3,4
"2015-01-19",5,564
"2017-07-24",4,47
"2015-01-19",6,1901
"2017-07-24",5,614
"2015-01-19",7,30
"2017-07-24",6,2823
"2017-07-24",7,27
"2017-12-22",0,2
"2011-09-05",0,1
"2017-12-22",1,4608
"2011-09-05",1,2766
"2017-12-22",3,3
"2011-09-05",3,3
"2017-12-22",4,45
"2011-09-05",4,21
"2017-12-22",5,588
"2011-09-05",5,504
"2017-12-22",6,2329
"2011-09-05",6,1180
"2017-12-22",7,27
"2011-09-05",7,30
"2009-12-16",0,1
"2010-07-26",0,1
"2009-12-16",1,2373
"2010-07-26",1,2418
"2009-12-16",3,14
"2010-07-26",3,14
"2009-12-16",4,19
"2010-07-26",4,17
"2009-12-16",5,439
"2010-07-26",5,433
"2009-12-16",6,807
"2010-07-26",6,866
"2009-12-16",7,28
"2010-07-26",7,28
"2016-07-04",0,2
"2016-07-04",1,4582
"2016-07-04",3,4
"2016-07-04",4,47
"2016-07-04",5,587
"2016-07-04",6,2860
"2016-07-04",7,30
"2016-10-07",0,2
"2016-10-07",1,4508
"2016-10-07",3,4
"2016-10-07",4,47
"2016-10-07",5,608
"2016-10-07",6,2864
"2016-10-07",7,27
"2015-10-01",0,2
"2015-10-01",1,4371
"2015-10-01",3,4
"2015-10-01",4,45
"2015-10-01",5,588
"2015-10-01",6,2793
"2015-10-01",7,30
"2013-09-10",0,1
"2013-09-10",1,3343
"2013-09-10",3,3
"2013-09-10",4,24
"2013-09-10",5,551
"2013-09-10",6,1550
"2013-09-10",7,30
"2008-12-17",0,1
"2008-12-17",1,1904
