"snapshot","year","occurrenceCount"
"2021-01-01",1975,8
"2021-01-01",1977,13
"2021-01-01",1978,96
"2021-01-01",1979,104
"2021-01-01",1980,10
"2021-01-01",1981,38
"2021-01-01",1982,253
"2021-01-01",1983,111
"2021-01-01",1984,135
"2021-01-01",1985,54
"2021-01-01",1986,229
"2021-01-01",1987,298
"2021-01-01",1988,346
"2021-01-01",1989,271
"2021-01-01",1990,234
"2021-01-01",1991,167
"2021-01-01",1992,238
"2021-01-01",1993,265
"2021-01-01",1994,113
"2021-01-01",1995,58
"2021-01-01",1996,145
"2021-01-01",1997,173
"2021-01-01",1998,132
"2021-01-01",1999,120
"2021-01-01",2000,81
"2021-01-01",2001,48
"2021-01-01",2002,24
"2021-01-01",2003,61
"2021-01-01",2004,151
"2021-01-01",2005,235
"2021-01-01",2006,200
"2021-01-01",2007,236
"2021-01-01",2008,419
"2021-01-01",2009,581
"2021-01-01",2010,743
"2021-01-01",2011,515
"2021-01-01",2012,771
"2021-01-01",2013,1664
"2021-01-01",2014,6355
"2021-01-01",2015,10690
"2021-01-01",2016,4897
"2021-01-01",2017,6159
"2021-01-01",2018,9885
"2021-01-01",2019,25227
"2021-04-01",1974,17
"2021-04-01",1975,8
"2021-04-01",1977,13
"2021-04-01",1978,96
"2021-04-01",1979,104
"2021-04-01",1980,10
"2021-04-01",1981,38
"2021-04-01",1982,253
"2021-04-01",1983,111
"2021-04-01",1984,135
"2021-04-01",1985,54
"2021-04-01",1986,229
"2021-04-01",1987,298
"2021-04-01",1988,346
"2021-04-01",1989,271
"2021-04-01",1990,234
"2021-04-01",1991,167
"2021-04-01",1992,238
"2021-04-01",1993,265
"2021-04-01",1994,113
"2021-04-01",1995,58
"2021-04-01",1996,145
"2021-04-01",1997,173
"2021-04-01",1998,132
"2021-04-01",1999,120
"2021-04-01",2000,81
"2021-04-01",2001,48
"2021-04-01",2002,24
"2021-04-01",2003,61
"2021-04-01",2004,151
"2021-04-01",2005,235
"2021-04-01",2006,200
"2021-04-01",2007,236
"2021-04-01",2008,419
"2021-04-01",2009,581
"2021-04-01",2010,743
"2021-04-01",2011,515
"2021-04-01",2012,771
"2021-04-01",2013,1664
"2021-04-01",2014,6355
"2021-04-01",2015,10690
"2021-04-01",2016,4897
"2021-04-01",2017,6159
"2021-04-01",2018,9885
"2021-04-01",2019,25227
"2021-07-01",1974,17
"2021-07-01",1975,8
"2021-07-01",1976,9
"2021-07-01",1977,13
"2021-07-01",1978,96
"2021-07-01",1979,104
"2021-07-01",1980,10
"2021-07-01",1981,53
"2021-07-01",1982,250
"2021-07-01",1983,111
"2021-07-01",1984,172
"2021-07-01",1985,54
"2021-07-01",1986,205
"2021-07-01",1987,415
"2021-07-01",1988,327
"2021-07-01",1989,258
"2021-07-01",1990,266
"2021-07-01",1991,144
"2021-07-01",1992,253
"2021-07-01",1993,362
"2021-07-01",1994,122
"2021-07-01",1995,66
"2021-07-01",1996,151
"2021-07-01",1997,179
"2021-07-01",1998,132
"2021-07-01",1999,129
"2021-07-01",2000,78
"2021-07-01",2001,48
"2021-07-01",2002,62
"2021-07-01",2003,125
"2021-07-01",2004,151
"2021-07-01",2005,235
"2021-07-01",2006,209
"2021-07-01",2007,243
"2021-07-01",2008,486
"2021-07-01",2009,595
"2021-07-01",2010,765
"2021-07-01",2011,519
"2021-07-01",2012,834
"2021-07-01",2013,1665
"2021-07-01",2014,6284
"2021-07-01",2015,10621
"2021-07-01",2016,4895
"2021-07-01",2017,6210
"2021-07-01",2018,10002
"2021-07-01",2019,25280
"2021-07-01",2020,47085
"2021-10-01",1974,17
"2021-10-01",1975,8
"2021-10-01",1976,9
"2021-10-01",1977,13
"2021-10-01",1978,96
"2021-10-01",1979,104
"2021-10-01",1980,10
"2021-10-01",1981,53
"2021-10-01",1982,250
"2021-10-01",1983,111
"2021-10-01",1984,172
"2021-10-01",1985,54
"2021-10-01",1986,205
"2021-10-01",1987,415
"2021-10-01",1988,327
"2021-10-01",1989,258
"2021-10-01",1990,266
"2021-10-01",1991,144
"2021-10-01",1992,253
"2021-10-01",1993,362
"2021-10-01",1994,122
"2021-10-01",1995,66
"2021-10-01",1996,151
"2021-10-01",1997,179
"2021-10-01",1998,132
"2021-10-01",1999,129
"2021-10-01",2000,78
"2021-10-01",2001,48
"2021-10-01",2002,62
"2021-10-01",2003,125
"2021-10-01",2004,151
"2021-10-01",2005,235
"2021-10-01",2006,209
"2021-10-01",2007,243
"2021-10-01",2008,486
"2021-10-01",2009,595
"2021-10-01",2010,765
"2021-10-01",2011,519
"2021-10-01",2012,834
"2021-10-01",2013,1665
"2021-10-01",2014,6284
"2021-10-01",2015,10621
"2021-10-01",2016,4895
"2021-10-01",2017,6210
"2021-10-01",2018,10002
"2021-10-01",2019,25280
"2021-10-01",2020,47085
"2022-01-01",1974,17
"2022-01-01",1975,8
"2022-01-01",1976,9
"2022-01-01",1977,13
"2022-01-01",1978,96
"2022-01-01",1979,104
"2022-01-01",1980,10
"2022-01-01",1981,53
"2022-01-01",1982,250
"2022-01-01",1983,111
"2022-01-01",1984,172
"2022-01-01",1985,54
"2022-01-01",1986,205
"2022-01-01",1987,415
"2022-01-01",1988,327
"2022-01-01",1989,258
"2022-01-01",1990,266
"2022-01-01",1991,144
"2022-01-01",1992,253
"2022-01-01",1993,362
"2022-01-01",1994,122
"2022-01-01",1995,66
"2022-01-01",1996,151
"2022-01-01",1997,179
"2022-01-01",1998,132
"2022-01-01",1999,129
"2022-01-01",2000,78
"2022-01-01",2001,48
"2022-01-01",2002,62
"2022-01-01",2003,125
"2022-01-01",2004,151
"2022-01-01",2005,235
"2022-01-01",2006,209
"2022-01-01",2007,243
"2022-01-01",2008,486
"2022-01-01",2009,595
"2022-01-01",2010,765
"2022-01-01",2011,519
"2022-01-01",2012,834
"2022-01-01",2013,1665
"2022-01-01",2014,6284
"2022-01-01",2015,10621
"2022-01-01",2016,4895
"2022-01-01",2017,6210
"2022-01-01",2018,10002
"2022-01-01",2019,25280
"2022-01-01",2020,47085
"2022-04-01",1974,17
"2022-04-01",1975,8
"2022-04-01",1976,9
"2022-04-01",1977,13
"2022-04-01",1978,96
"2022-04-01",1979,104
"2022-04-01",1980,10
"2022-04-01",1981,54
"2022-04-01",1982,250
"2022-04-01",1983,111
"2022-04-01",1984,172
"2022-04-01",1985,64
"2022-04-01",1986,198
"2022-04-01",1987,397
"2022-04-01",1988,453
"2022-04-01",1989,134
"2022-04-01",1990,99
"2022-04-01",1991,16
"2022-04-01",1992,52
"2022-04-01",1993,127
"2022-04-01",1994,173
"2022-04-01",1995,44
"2022-04-01",1996,123
"2022-04-01",1997,210
"2022-04-01",1998,88
"2022-04-01",1999,104
"2022-04-01",2000,50
"2022-04-01",2001,34
"2022-04-01",2002,85
"2022-04-01",2003,132
"2022-04-01",2004,177
"2022-04-01",2005,261
"2022-04-01",2006,228
"2022-04-01",2007,245
"2022-04-01",2008,494
"2022-04-01",2009,612
"2022-04-01",2010,833
"2022-04-01",2011,561
"2022-04-01",2012,829
"2022-04-01",2013,1642
"2022-04-01",2014,6310
"2022-04-01",2015,10690
"2022-04-01",2016,4858
"2022-04-01",2017,5998
"2022-04-01",2018,9857
"2022-04-01",2019,25069
"2022-04-01",2020,46836
"2022-04-01",2021,55360
"2022-07-01",1974,17
"2022-07-01",1975,8
"2022-07-01",1976,9
"2022-07-01",1977,13
"2022-07-01",1978,96
"2022-07-01",1979,104
"2022-07-01",1980,10
"2022-07-01",1981,54
"2022-07-01",1982,250
"2022-07-01",1983,111
"2022-07-01",1984,172
"2022-07-01",1985,64
"2022-07-01",1986,198
"2022-07-01",1987,397
"2022-07-01",1988,453
"2022-07-01",1989,134
"2022-07-01",1990,99
"2022-07-01",1991,16
"2022-07-01",1992,52
"2022-07-01",1993,127
"2022-07-01",1994,173
"2022-07-01",1995,44
"2022-07-01",1996,123
"2022-07-01",1997,210
"2022-07-01",1998,88
"2022-07-01",1999,104
"2022-07-01",2000,50
"2022-07-01",2001,34
"2022-07-01",2002,85
"2022-07-01",2003,132
"2022-07-01",2004,177
"2022-07-01",2005,261
"2022-07-01",2006,228
"2022-07-01",2007,245
"2022-07-01",2008,494
"2022-07-01",2009,612
"2022-07-01",2010,833
"2022-07-01",2011,561
"2022-07-01",2012,829
"2022-07-01",2013,1642
"2022-07-01",2014,6310
"2022-07-01",2015,10690
"2022-07-01",2016,4858
"2022-07-01",2017,5998
"2022-07-01",2018,9857
"2022-07-01",2019,25069
"2022-07-01",2020,46836
"2022-07-01",2021,55360
"2022-10-01",1974,17
"2022-10-01",1975,8
"2022-10-01",1976,9
"2022-10-01",1977,13
"2022-10-01",1978,96
"2022-10-01",1979,104
"2022-10-01",1980,10
"2022-10-01",1981,54
"2022-10-01",1982,250
"2022-10-01",1983,111
"2022-10-01",1984,172
"2022-10-01",1985,64
"2022-10-01",1986,198
"2022-10-01",1987,397
"2022-10-01",1988,453
"2022-10-01",1989,134
"2022-10-01",1990,99
"2022-10-01",1991,16
"2022-10-01",1992,52
"2022-10-01",1993,127
"2022-10-01",1994,173
"2022-10-01",1995,44
"2022-10-01",1996,123
"2022-10-01",1997,210
"2022-10-01",1998,88
"2022-10-01",1999,104
"2022-10-01",2000,50
"2022-10-01",2001,34
"2022-10-01",2002,85
"2022-10-01",2003,132
"2022-10-01",2004,177
"2022-10-01",2005,261
"2022-10-01",2006,228
"2022-10-01",2007,245
"2022-10-01",2008,494
"2022-10-01",2009,612
"2022-10-01",2010,833
"2022-10-01",2011,561
"2022-10-01",2012,829
"2022-10-01",2013,1642
"2022-10-01",2014,6310
"2022-10-01",2015,10690
"2022-10-01",2016,4858
"2022-10-01",2017,5998
"2022-10-01",2018,9857
"2022-10-01",2019,25069
"2022-10-01",2020,46836
"2022-10-01",2021,55360
"2023-01-01",1974,17
"2023-01-01",1975,8
"2023-01-01",1976,9
"2023-01-01",1977,13
"2023-01-01",1978,96
"2023-01-01",1979,104
"2023-01-01",1980,10
"2023-01-01",1981,54
"2023-01-01",1982,250
"2023-01-01",1983,111
"2023-01-01",1984,172
"2023-01-01",1985,64
"2023-01-01",1986,198
"2023-01-01",1987,397
"2023-01-01",1988,453
"2023-01-01",1989,134
"2023-01-01",1990,99
"2023-01-01",1991,16
"2023-01-01",1992,52
"2023-01-01",1993,127
"2023-01-01",1994,173
"2023-01-01",1995,44
"2023-01-01",1996,123
"2023-01-01",1997,210
"2023-01-01",1998,88
"2023-01-01",1999,104
"2023-01-01",2000,50
"2023-01-01",2001,34
"2023-01-01",2002,85
"2023-01-01",2003,132
"2023-01-01",2004,177
"2023-01-01",2005,261
"2023-01-01",2006,228
"2023-01-01",2007,245
"2023-01-01",2008,494
"2023-01-01",2009,612
"2023-01-01",2010,833
"2023-01-01",2011,561
"2023-01-01",2012,829
"2023-01-01",2013,1642
"2023-01-01",2014,6310
"2023-01-01",2015,10690
"2023-01-01",2016,4858
"2023-01-01",2017,5998
"2023-01-01",2018,9857
"2023-01-01",2019,25069
"2023-01-01",2020,46836
"2023-01-01",2021,55360
"2023-04-01",1974,17
"2023-04-01",1975,8
"2023-04-01",1976,9
"2023-04-01",1977,13
"2023-04-01",1978,96
"2023-04-01",1979,104
"2023-04-01",1980,10
"2023-04-01",1981,54
"2023-04-01",1982,250
"2023-04-01",1983,111
"2023-04-01",1984,172
"2023-04-01",1985,64
"2023-04-01",1986,198
"2023-04-01",1987,397
"2023-04-01",1988,453
"2023-04-01",1989,134
"2023-04-01",1990,99
"2023-04-01",1991,16
"2023-04-01",1992,52
"2023-04-01",1993,127
"2023-04-01",1994,173
"2023-04-01",1995,44
"2023-04-01",1996,123
"2023-04-01",1997,210
"2023-04-01",1998,88
"2023-04-01",1999,104
"2023-04-01",2000,50
"2023-04-01",2001,34
"2023-04-01",2002,85
"2023-04-01",2003,132
"2023-04-01",2004,177
"2023-04-01",2005,261
"2023-04-01",2006,228
"2023-04-01",2007,245
"2023-04-01",2008,494
"2023-04-01",2009,612
"2023-04-01",2010,833
"2023-04-01",2011,561
"2023-04-01",2012,829
"2023-04-01",2013,1642
"2023-04-01",2014,6310
"2023-04-01",2015,10690
"2023-04-01",2016,4858
"2023-04-01",2017,5998
"2023-04-01",2018,9857
"2023-04-01",2019,25069
"2023-04-01",2020,46836
"2023-04-01",2021,55360
"2023-07-01",1974,17
"2023-07-01",1975,8
"2023-07-01",1976,9
"2023-07-01",1977,13
"2023-07-01",1978,96
"2023-07-01",1979,104
"2023-07-01",1980,10
"2023-07-01",1981,54
"2023-07-01",1982,250
"2023-07-01",1983,111
"2023-07-01",1984,172
"2023-07-01",1985,64
"2023-07-01",1986,198
"2023-07-01",1987,397
"2023-07-01",1988,453
"2023-07-01",1989,134
"2023-07-01",1990,99
"2023-07-01",1991,16
"2023-07-01",1992,52
"2023-07-01",1993,127
"2023-07-01",1994,173
"2023-07-01",1995,44
"2023-07-01",1996,123
"2023-07-01",1997,210
"2023-07-01",1998,88
"2023-07-01",1999,104
"2023-07-01",2000,50
"2023-07-01",2001,34
"2023-07-01",2002,85
"2023-07-01",2003,132
"2023-07-01",2004,177
"2023-07-01",2005,261
"2023-07-01",2006,228
"2023-07-01",2007,245
"2023-07-01",2008,494
"2023-07-01",2009,612
"2023-07-01",2010,833
"2023-07-01",2011,561
"2023-07-01",2012,829
"2023-07-01",2013,1642
"2023-07-01",2014,6310
"2023-07-01",2015,10690
"2023-07-01",2016,4858
"2023-07-01",2017,5998
"2023-07-01",2018,9857
"2023-07-01",2019,25069
"2023-07-01",2020,46836
"2023-07-01",2021,55360
"2023-10-01",1974,17
"2023-10-01",1975,8
"2023-10-01",1976,10
"2023-10-01",1977,13
"2023-10-01",1978,96
"2023-10-01",1979,128
"2023-10-01",1980,21
"2023-10-01",1981,55
"2023-10-01",1982,250
"2023-10-01",1983,137
"2023-10-01",1984,173
"2023-10-01",1985,87
"2023-10-01",1986,401
"2023-10-01",1987,427
"2023-10-01",1988,455
"2023-10-01",1989,142
"2023-10-01",1990,267
"2023-10-01",1991,134
"2023-10-01",1992,165
"2023-10-01",1993,147
"2023-10-01",1994,355
"2023-10-01",1995,314
"2023-10-01",1996,169
"2023-10-01",1997,254
"2023-10-01",1998,122
"2023-10-01",1999,114
"2023-10-01",2000,119
"2023-10-01",2001,94
"2023-10-01",2002,151
"2023-10-01",2003,143
"2023-10-01",2004,178
"2023-10-01",2005,294
"2023-10-01",2006,221
"2023-10-01",2007,305
"2023-10-01",2008,530
"2023-10-01",2009,616
"2023-10-01",2010,898
"2023-10-01",2011,635
"2023-10-01",2012,874
"2023-10-01",2013,1756
"2023-10-01",2014,6401
"2023-10-01",2015,10818
"2023-10-01",2016,4905
"2023-10-01",2017,6058
"2023-10-01",2018,9939
"2023-10-01",2019,25223
"2023-10-01",2020,46871
"2023-10-01",2021,55804
"2023-10-01",2022,57143
"2024-01-01",1974,17
"2024-01-01",1975,8
"2024-01-01",1976,10
"2024-01-01",1977,13
"2024-01-01",1978,96
"2024-01-01",1979,128
"2024-01-01",1980,21
"2024-01-01",1981,55
"2024-01-01",1982,250
"2024-01-01",1983,137
"2024-01-01",1984,173
"2024-01-01",1985,87
"2024-01-01",1986,401
"2024-01-01",1987,427
"2024-01-01",1988,455
"2024-01-01",1989,142
"2024-01-01",1990,267
"2024-01-01",1991,134
"2024-01-01",1992,165
"2024-01-01",1993,147
"2024-01-01",1994,355
"2024-01-01",1995,314
"2024-01-01",1996,169
"2024-01-01",1997,254
"2024-01-01",1998,122
"2024-01-01",1999,114
"2024-01-01",2000,119
"2024-01-01",2001,94
"2024-01-01",2002,151
"2024-01-01",2003,143
"2024-01-01",2004,178
"2024-01-01",2005,294
"2024-01-01",2006,221
"2024-01-01",2007,305
"2024-01-01",2008,530
"2024-01-01",2009,616
"2024-01-01",2010,898
"2024-01-01",2011,635
"2024-01-01",2012,874
"2024-01-01",2013,1756
"2024-01-01",2014,6401
"2024-01-01",2015,10818
"2024-01-01",2016,4905
"2024-01-01",2017,6058
"2024-01-01",2018,9939
"2024-01-01",2019,25223
"2024-01-01",2020,46871
"2024-01-01",2021,55804
"2024-01-01",2022,57143
"2024-04-01",1974,17
"2024-04-01",1975,8
"2024-04-01",1976,10
"2024-04-01",1977,13
"2024-04-01",1978,96
"2024-04-01",1979,128
"2024-04-01",1980,21
"2024-04-01",1981,55
"2024-04-01",1982,250
"2024-04-01",1983,137
"2024-04-01",1984,173
"2024-04-01",1985,87
"2024-04-01",1986,401
"2024-04-01",1987,427
"2024-04-01",1988,455
"2024-04-01",1989,142
"2024-04-01",1990,267
"2024-04-01",1991,134
"2024-04-01",1992,165
"2024-04-01",1993,147
"2024-04-01",1994,355
"2024-04-01",1995,314
"2024-04-01",1996,169
"2024-04-01",1997,254
"2024-04-01",1998,122
"2024-04-01",1999,114
"2024-04-01",2000,119
"2024-04-01",2001,94
"2024-04-01",2002,151
"2024-04-01",2003,143
"2024-04-01",2004,178
"2024-04-01",2005,294
"2024-04-01",2006,221
"2024-04-01",2007,305
"2024-04-01",2008,530
"2024-04-01",2009,616
"2024-04-01",2010,898
"2024-04-01",2011,635
"2024-04-01",2012,874
"2024-04-01",2013,1756
"2024-04-01",2014,6401
