"snapshot","year","speciesCount"
"2019-01-01",1997,22
"2019-01-01",1998,16
"2019-01-01",1999,10
"2019-01-01",2000,4
"2019-01-01",2006,18
"2019-01-01",2007,19
"2019-01-01",2008,61
"2019-01-01",2009,73
"2019-01-01",2010,56
"2019-01-01",2011,53
"2019-01-01",2012,82
"2019-01-01",2013,111
"2019-01-01",2014,122
"2019-01-01",2015,137
"2019-01-01",2016,132
"2019-04-06",1978,8
"2019-04-06",1979,14
"2019-04-06",1980,10
"2019-04-06",1981,10
"2019-04-06",1982,59
"2019-04-06",1983,4
"2019-04-06",1985,18
"2019-04-06",1986,89
"2019-04-06",1987,2
"2019-04-06",1988,74
"2019-04-06",1990,23
"2019-04-06",1992,3
"2019-04-06",1993,5
"2019-04-06",1994,32
"2019-04-06",1995,10
"2019-04-06",1996,36
"2019-04-06",1997,60
"2019-04-06",1998,32
"2019-04-06",1999,59
"2019-04-06",2000,5
"2019-04-06",2001,1
"2019-04-06",2003,1
"2019-04-06",2004,1
"2019-04-06",2006,22
"2019-04-06",2007,30
"2019-04-06",2008,73
"2019-04-06",2009,81
"2019-04-06",2010,70
"2019-04-06",2011,49
"2019-04-06",2012,75
"2019-04-06",2013,122
"2019-04-06",2014,131
"2019-04-06",2015,140
"2019-04-06",2016,134
"2019-04-06",2017,189
"2019-04-06",2018,229
"2019-07-01",1978,8
"2019-07-01",1979,14
"2019-07-01",1980,10
"2019-07-01",1981,10
"2019-07-01",1982,59
"2019-07-01",1983,4
"2019-07-01",1985,18
"2019-07-01",1986,89
"2019-07-01",1987,2
"2019-07-01",1988,74
"2019-07-01",1990,23
"2019-07-01",1992,3
"2019-07-01",1993,5
"2019-07-01",1994,32
"2019-07-01",1995,10
"2019-07-01",1996,36
"2019-07-01",1997,60
"2019-07-01",1998,32
"2019-07-01",1999,59
"2019-07-01",2000,5
"2019-07-01",2001,1
"2019-07-01",2003,1
"2019-07-01",2004,1
"2019-07-01",2006,22
"2019-07-01",2007,30
"2019-07-01",2008,73
"2019-07-01",2009,81
"2019-07-01",2010,70
"2019-07-01",2011,49
"2019-07-01",2012,75
"2019-07-01",2013,122
"2019-07-01",2014,131
"2019-07-01",2015,140
"2019-07-01",2016,134
"2019-07-01",2017,189
"2019-07-01",2018,229
"2019-10-09",1978,8
"2019-10-09",1979,14
"2019-10-09",1980,10
"2019-10-09",1981,10
"2019-10-09",1982,59
"2019-10-09",1983,4
"2019-10-09",1985,18
"2019-10-09",1986,89
"2019-10-09",1987,2
"2019-10-09",1988,74
"2019-10-09",1990,23
"2019-10-09",1992,3
"2019-10-09",1993,5
"2019-10-09",1994,32
"2019-10-09",1995,10
"2019-10-09",1996,36
"2019-10-09",1997,60
"2019-10-09",1998,32
"2019-10-09",1999,59
"2019-10-09",2000,5
"2019-10-09",2001,1
"2019-10-09",2003,1
"2019-10-09",2004,1
"2019-10-09",2006,22
"2019-10-09",2007,30
"2019-10-09",2008,73
"2019-10-09",2009,81
"2019-10-09",2010,70
"2019-10-09",2011,49
"2019-10-09",2012,75
"2019-10-09",2013,122
"2019-10-09",2014,131
"2019-10-09",2015,140
"2019-10-09",2016,134
"2019-10-09",2017,189
"2019-10-09",2018,229
"2020-01-01",1978,8
"2020-01-01",1979,14
"2020-01-01",1980,10
"2020-01-01",1981,10
"2020-01-01",1982,59
"2020-01-01",1983,4
"2020-01-01",1985,18
"2020-01-01",1986,89
"2020-01-01",1987,2
"2020-01-01",1988,74
"2020-01-01",1990,23
"2020-01-01",1992,3
"2020-01-01",1993,5
"2020-01-01",1994,32
"2020-01-01",1995,10
"2020-01-01",1996,36
"2020-01-01",1997,60
"2020-01-01",1998,32
"2020-01-01",1999,59
"2020-01-01",2000,5
"2020-01-01",2001,1
"2020-01-01",2003,1
"2020-01-01",2004,1
"2020-01-01",2006,22
"2020-01-01",2007,30
"2020-01-01",2008,73
"2020-01-01",2009,81
"2020-01-01",2010,70
"2020-01-01",2011,49
"2020-01-01",2012,75
"2020-01-01",2013,122
"2020-01-01",2014,131
"2020-01-01",2015,140
"2020-01-01",2016,134
"2020-01-01",2017,189
"2020-01-01",2018,229
"2020-04-01",1978,8
"2020-04-01",1979,14
"2020-04-01",1980,10
"2020-04-01",1981,10
"2020-04-01",1982,59
"2020-04-01",1983,4
"2020-04-01",1985,18
"2020-04-01",1986,89
"2020-04-01",1987,2
"2020-04-01",1988,74
"2020-04-01",1990,23
"2020-04-01",1992,3
"2020-04-01",1993,5
"2020-04-01",1994,32
"2020-04-01",1995,10
"2020-04-01",1996,36
"2020-04-01",1997,60
"2020-04-01",1998,32
"2020-04-01",1999,59
"2020-04-01",2000,5
"2020-04-01",2001,1
"2020-04-01",2003,1
"2020-04-01",2004,1
"2020-04-01",2006,22
"2020-04-01",2007,30
"2020-04-01",2008,73
"2020-04-01",2009,81
"2020-04-01",2010,70
"2020-04-01",2011,49
"2020-04-01",2012,75
"2020-04-01",2013,122
"2020-04-01",2014,131
"2020-04-01",2015,140
"2020-04-01",2016,134
"2020-04-01",2017,189
"2020-04-01",2018,229
"2020-07-01",1974,17
"2020-07-01",1975,8
"2020-07-01",1977,13
"2020-07-01",1978,56
"2020-07-01",1979,60
"2020-07-01",1980,10
"2020-07-01",1981,35
"2020-07-01",1982,110
"2020-07-01",1983,42
"2020-07-01",1984,73
"2020-07-01",1985,41
"2020-07-01",1986,115
"2020-07-01",1987,120
"2020-07-01",1988,106
"2020-07-01",1989,98
"2020-07-01",1990,79
"2020-07-01",1991,60
"2020-07-01",1992,72
"2020-07-01",1993,64
"2020-07-01",1994,60
"2020-07-01",1995,40
"2020-07-01",1996,64
"2020-07-01",1997,82
"2020-07-01",1998,65
"2020-07-01",1999,73
"2020-07-01",2000,44
"2020-07-01",2001,27
"2020-07-01",2002,20
"2020-07-01",2003,30
"2020-07-01",2004,66
"2020-07-01",2005,85
"2020-07-01",2006,102
"2020-07-01",2007,101
"2020-07-01",2008,108
"2020-07-01",2009,154
"2020-07-01",2010,153
"2020-07-01",2011,120
"2020-07-01",2012,135
"2020-07-01",2013,181
"2020-07-01",2014,223
"2020-07-01",2015,225
"2020-07-01",2016,232
"2020-07-01",2017,234
"2020-07-01",2018,240
"2020-07-01",2019,263
"2020-10-01",1974,17
"2020-10-01",1975,8
"2020-10-01",1977,13
"2020-10-01",1978,56
"2020-10-01",1979,60
"2020-10-01",1980,10
"2020-10-01",1981,35
"2020-10-01",1982,110
"2020-10-01",1983,42
"2020-10-01",1984,73
"2020-10-01",1985,41
"2020-10-01",1986,115
"2020-10-01",1987,120
"2020-10-01",1988,106
"2020-10-01",1989,98
"2020-10-01",1990,79
"2020-10-01",1991,60
"2020-10-01",1992,72
"2020-10-01",1993,64
"2020-10-01",1994,60
"2020-10-01",1995,40
"2020-10-01",1996,64
"2020-10-01",1997,82
"2020-10-01",1998,65
"2020-10-01",1999,73
"2020-10-01",2000,44
"2020-10-01",2001,27
"2020-10-01",2002,20
"2020-10-01",2003,30
"2020-10-01",2004,66
"2020-10-01",2005,85
"2020-10-01",2006,102
"2020-10-01",2007,101
"2020-10-01",2008,108
"2020-10-01",2009,154
"2020-10-01",2010,153
"2020-10-01",2011,120
"2020-10-01",2012,135
"2020-10-01",2013,181
"2020-10-01",2014,223
"2020-10-01",2015,225
"2020-10-01",2016,232
"2020-10-01",2017,234
"2020-10-01",2018,240
"2020-10-01",2019,263
"2021-01-01",1974,17
"2021-01-01",1975,8
"2021-01-01",1977,13
"2021-01-01",1978,56
"2021-01-01",1979,60
"2021-01-01",1980,10
"2021-01-01",1981,35
"2021-01-01",1982,110
"2021-01-01",1983,42
"2021-01-01",1984,73
"2021-01-01",1985,41
"2021-01-01",1986,115
"2021-01-01",1987,120
"2021-01-01",1988,106
"2021-01-01",1989,98
"2021-01-01",1990,79
"2021-01-01",1991,60
"2021-01-01",1992,72
"2021-01-01",1993,64
"2021-01-01",1994,60
"2021-01-01",1995,40
"2021-01-01",1996,64
"2021-01-01",1997,82
"2021-01-01",1998,65
"2021-01-01",1999,73
"2021-01-01",2000,44
"2021-01-01",2001,27
"2021-01-01",2002,20
"2021-01-01",2003,30
"2021-01-01",2004,66
"2021-01-01",2005,85
"2021-01-01",2006,102
"2021-01-01",2007,101
"2021-01-01",2008,108
"2021-01-01",2009,154
"2021-01-01",2010,153
"2021-01-01",2011,120
"2021-01-01",2012,135
"2021-01-01",2013,181
"2021-01-01",2014,223
"2021-01-01",2015,225
"2021-01-01",2016,232
"2021-01-01",2017,234
"2021-01-01",2018,240
"2021-01-01",2019,263
"2021-04-01",1974,17
"2021-04-01",1975,8
"2021-04-01",1977,13
"2021-04-01",1978,56
"2021-04-01",1979,60
"2021-04-01",1980,10
"2021-04-01",1981,35
"2021-04-01",1982,110
"2021-04-01",1983,42
"2021-04-01",1984,73
"2021-04-01",1985,41
"2021-04-01",1986,115
"2021-04-01",1987,120
"2021-04-01",1988,106
"2021-04-01",1989,98
"2021-04-01",1990,79
"2021-04-01",1991,60
"2021-04-01",1992,72
"2021-04-01",1993,64
"2021-04-01",1994,60
"2021-04-01",1995,40
"2021-04-01",1996,64
"2021-04-01",1997,82
"2021-04-01",1998,65
"2021-04-01",1999,73
"2021-04-01",2000,44
"2021-04-01",2001,27
"2021-04-01",2002,20
"2021-04-01",2003,30
"2021-04-01",2004,66
"2021-04-01",2005,85
"2021-04-01",2006,102
"2021-04-01",2007,101
"2021-04-01",2008,108
"2021-04-01",2009,154
"2021-04-01",2010,153
"2021-04-01",2011,120
"2021-04-01",2012,135
"2021-04-01",2013,181
"2021-04-01",2014,223
"2021-04-01",2015,225
"2021-04-01",2016,232
"2021-04-01",2017,234
"2021-04-01",2018,240
"2021-04-01",2019,263
"2021-07-01",1974,17
"2021-07-01",1975,8
"2021-07-01",1976,9
"2021-07-01",1977,13
"2021-07-01",1978,56
"2021-07-01",1979,60
"2021-07-01",1980,10
"2021-07-01",1981,47
"2021-07-01",1982,109
"2021-07-01",1983,42
"2021-07-01",1984,83
"2021-07-01",1985,41
"2021-07-01",1986,112
"2021-07-01",1987,126
"2021-07-01",1988,104
"2021-07-01",1989,98
"2021-07-01",1990,99
"2021-07-01",1991,59
"2021-07-01",1992,85
"2021-07-01",1993,97
"2021-07-01",1994,65
"2021-07-01",1995,48
"2021-07-01",1996,70
"2021-07-01",1997,82
"2021-07-01",1998,65
"2021-07-01",1999,76
"2021-07-01",2000,44
"2021-07-01",2001,27
"2021-07-01",2002,45
"2021-07-01",2003,86
"2021-07-01",2004,66
"2021-07-01",2005,85
"2021-07-01",2006,103
"2021-07-01",2007,103
"2021-07-01",2008,109
"2021-07-01",2009,156
"2021-07-01",2010,155
"2021-07-01",2011,121
"2021-07-01",2012,139
"2021-07-01",2013,182
"2021-07-01",2014,222
"2021-07-01",2015,229
"2021-07-01",2016,232
"2021-07-01",2017,235
"2021-07-01",2018,241
"2021-07-01",2019,265
"2021-07-01",2020,273
"2021-10-01",1974,17
"2021-10-01",1975,8
"2021-10-01",1976,9
"2021-10-01",1977,13
"2021-10-01",1978,56
"2021-10-01",1979,60
"2021-10-01",1980,10
"2021-10-01",1981,47
"2021-10-01",1982,109
"2021-10-01",1983,42
"2021-10-01",1984,83
"2021-10-01",1985,41
"2021-10-01",1986,112
"2021-10-01",1987,126
"2021-10-01",1988,104
"2021-10-01",1989,98
"2021-10-01",1990,99
"2021-10-01",1991,59
"2021-10-01",1992,85
"2021-10-01",1993,97
"2021-10-01",1994,65
"2021-10-01",1995,48
"2021-10-01",1996,70
"2021-10-01",1997,82
"2021-10-01",1998,65
"2021-10-01",1999,76
"2021-10-01",2000,44
"2021-10-01",2001,27
"2021-10-01",2002,45
"2021-10-01",2003,86
"2021-10-01",2004,66
"2021-10-01",2005,85
"2021-10-01",2006,103
"2021-10-01",2007,103
"2021-10-01",2008,109
"2021-10-01",2009,156
"2021-10-01",2010,155
"2021-10-01",2011,121
"2021-10-01",2012,139
"2021-10-01",2013,182
"2021-10-01",2014,222
"2021-10-01",2015,229
"2021-10-01",2016,232
"2021-10-01",2017,235
"2021-10-01",2018,241
"2021-10-01",2019,265
"2021-10-01",2020,273
"2022-01-01",1974,17
"2022-01-01",1975,8
"2022-01-01",1976,9
"2022-01-01",1977,13
"2022-01-01",1978,56
"2022-01-01",1979,60
"2022-01-01",1980,10
"2022-01-01",1981,47
"2022-01-01",1982,109
"2022-01-01",1983,42
"2022-01-01",1984,83
"2022-01-01",1985,41
"2022-01-01",1986,112
"2022-01-01",1987,126
"2022-01-01",1988,104
"2022-01-01",1989,98
"2022-01-01",1990,99
"2022-01-01",1991,59
"2022-01-01",1992,85
"2022-01-01",1993,97
"2022-01-01",1994,65
"2022-01-01",1995,48
"2022-01-01",1996,70
"2022-01-01",1997,82
"2022-01-01",1998,65
"2022-01-01",1999,76
"2022-01-01",2000,44
"2022-01-01",2001,27
"2022-01-01",2002,45
"2022-01-01",2003,86
"2022-01-01",2004,66
"2022-01-01",2005,85
"2022-01-01",2006,103
"2022-01-01",2007,103
"2022-01-01",2008,109
"2022-01-01",2009,156
"2022-01-01",2010,155
"2022-01-01",2011,121
"2022-01-01",2012,139
"2022-01-01",2013,182
"2022-01-01",2014,222
"2022-01-01",2015,229
"2022-01-01",2016,232
"2022-01-01",2017,235
"2022-01-01",2018,241
"2022-01-01",2019,265
"2022-01-01",2020,273
"2022-04-01",1974,17
"2022-04-01",1975,8
"2022-04-01",1976,9
"2022-04-01",1977,13
"2022-04-01",1978,56
"2022-04-01",1979,60
"2022-04-01",1980,10
"2022-04-01",1981,47
"2022-04-01",1982,109
"2022-04-01",1983,42
"2022-04-01",1984,83
"2022-04-01",1985,48
"2022-04-01",1986,104
"2022-04-01",1987,118
"2022-04-01",1988,112
"2022-04-01",1989,76
"2022-04-01",1990,60
"2022-04-01",1991,15
"2022-04-01",1992,39
"2022-04-01",1993,67
"2022-04-01",1994,88
"2022-04-01",1995,35
"2022-04-01",1996,65
"2022-04-01",1997,76
"2022-04-01",1998,47
"2022-04-01",1999,66
"2022-04-01",2000,37
"2022-04-01",2001,27
"2022-04-01",2002,62
"2022-04-01",2003,90
"2022-04-01",2004,79
"2022-04-01",2005,93
"2022-04-01",2006,116
"2022-04-01",2007,103
"2022-04-01",2008,110
"2022-04-01",2009,160
"2022-04-01",2010,162
"2022-04-01",2011,129
"2022-04-01",2012,142
"2022-04-01",2013,178
"2022-04-01",2014,222
"2022-04-01",2015,230
"2022-04-01",2016,234
"2022-04-01",2017,231
"2022-04-01",2018,238
"2022-04-01",2019,265
"2022-04-01",2020,272
"2022-04-01",2021,269
"2022-07-01",1974,17
"2022-07-01",1975,8
"2022-07-01",1976,9
"2022-07-01",1977,13
"2022-07-01",1978,56
"2022-07-01",1979,60
"2022-07-01",1980,10
"2022-07-01",1981,47
"2022-07-01",1982,109
"2022-07-01",1983,42
"2022-07-01",1984,83
"2022-07-01",1985,48
"2022-07-01",1986,104
"2022-07-01",1987,118
"2022-07-01",1988,112
"2022-07-01",1989,76
"2022-07-01",1990,60
"2022-07-01",1991,15
"2022-07-01",1992,39
"2022-07-01",1993,67
"2022-07-01",1994,88
"2022-07-01",1995,35
"2022-07-01",1996,65
"2022-07-01",1997,76
"2022-07-01",1998,47
"2022-07-01",1999,66
"2022-07-01",2000,37
"2022-07-01",2001,27
"2022-07-01",2002,62
"2022-07-01",2003,90
"2022-07-01",2004,79
"2022-07-01",2005,93
"2022-07-01",2006,116
"2022-07-01",2007,103
"2022-07-01",2008,110
"2022-07-01",2009,160
"2022-07-01",2010,162
"2022-07-01",2011,129
"2022-07-01",2012,142
"2022-07-01",2013,178
"2022-07-01",2014,222
"2022-07-01",2015,230
"2022-07-01",2016,234
"2022-07-01",2017,231
"2022-07-01",2018,238
"2022-07-01",2019,265
"2022-07-01",2020,272
"2022-07-01",2021,269
"2022-10-01",1974,17
"2022-10-01",1975,8
"2022-10-01",1976,9
"2022-10-01",1977,13
"2022-10-01",1978,56
"2022-10-01",1979,60
"2022-10-01",1980,10
"2022-10-01",1981,47
"2022-10-01",1982,109
"2022-10-01",1983,42
"2022-10-01",1984,83
"2022-10-01",1985,48
"2022-10-01",1986,104
"2022-10-01",1987,118
"2022-10-01",1988,112
"2022-10-01",1989,76
"2022-10-01",1990,60
"2022-10-01",1991,15
"2022-10-01",1992,39
"2022-10-01",1993,67
"2022-10-01",1994,88
"2022-10-01",1995,35
"2022-10-01",1996,65
"2022-10-01",1997,76
"2022-10-01",1998,47
"2022-10-01",1999,66
"2022-10-01",2000,37
"2022-10-01",2001,27
"2022-10-01",2002,62
"2022-10-01",2003,90
"2022-10-01",2004,79
"2022-10-01",2005,93
"2022-10-01",2006,116
"2022-10-01",2007,103
"2022-10-01",2008,110
"2022-10-01",2009,160
"2022-10-01",2010,162
"2022-10-01",2011,129
"2022-10-01",2012,142
"2022-10-01",2013,178
"2022-10-01",2014,222
"2022-10-01",2015,230
"2022-10-01",2016,234
"2022-10-01",2017,231
"2022-10-01",2018,238
"2022-10-01",2019,265
"2022-10-01",2020,272
"2022-10-01",2021,269
"2023-01-01",1974,17
"2023-01-01",1975,8
"2023-01-01",1976,9
"2023-01-01",1977,13
"2023-01-01",1978,56
"2023-01-01",1979,60
"2023-01-01",1980,10
"2023-01-01",1981,47
"2023-01-01",1982,109
"2023-01-01",1983,42
"2023-01-01",1984,83
"2023-01-01",1985,48
"2023-01-01",1986,104
"2023-01-01",1987,118
"2023-01-01",1988,112
"2023-01-01",1989,76
"2023-01-01",1990,60
"2023-01-01",1991,15
"2023-01-01",1992,39
"2023-01-01",1993,67
"2023-01-01",1994,88
"2023-01-01",1995,35
"2023-01-01",1996,65
"2023-01-01",1997,76
"2023-01-01",1998,47
"2023-01-01",1999,66
"2023-01-01",2000,37
"2023-01-01",2001,27
"2023-01-01",2002,62
"2023-01-01",2003,90
"2023-01-01",2004,79
"2023-01-01",2005,93
"2023-01-01",2006,116
"2023-01-01",2007,103
"2023-01-01",2008,110
"2023-01-01",2009,160
"2023-01-01",2010,162
"2023-01-01",2011,129
"2023-01-01",2012,142
"2023-01-01",2013,178
"2023-01-01",2014,222
"2023-01-01",2015,230
"2023-01-01",2016,234
"2023-01-01",2017,231
"2023-01-01",2018,238
"2023-01-01",2019,265
"2023-01-01",2020,272
"2023-01-01",2021,269
"2023-04-01",1974,17
"2023-04-01",1975,8
"2023-04-01",1976,9
"2023-04-01",1977,13
"2023-04-01",1978,56
"2023-04-01",1979,60
"2023-04-01",1980,10
"2023-04-01",1981,47
"2023-04-01",1982,109
"2023-04-01",1983,42
"2023-04-01",1984,83
"2023-04-01",1985,48
"2023-04-01",1986,104
"2023-04-01",1987,118
"2023-04-01",1988,112
"2023-04-01",1989,76
"2023-04-01",1990,60
"2023-04-01",1991,15
"2023-04-01",1992,39
"2023-04-01",1993,67
"2023-04-01",1994,88
"2023-04-01",1995,35
"2023-04-01",1996,65
"2023-04-01",1997,76
"2023-04-01",1998,47
"2023-04-01",1999,66
"2023-04-01",2000,37
"2023-04-01",2001,27
"2023-04-01",2002,62
"2023-04-01",2003,90
"2023-04-01",2004,79
"2023-04-01",2005,93
"2023-04-01",2006,116
"2023-04-01",2007,103
"2023-04-01",2008,110
"2023-04-01",2009,160
"2023-04-01",2010,162
"2023-04-01",2011,129
"2023-04-01",2012,142
"2023-04-01",2013,178
"2023-04-01",2014,222
"2023-04-01",2015,230
"2023-04-01",2016,234
"2023-04-01",2017,231
"2023-04-01",2018,238
"2023-04-01",2019,265
"2023-04-01",2020,272
"2023-04-01",2021,269
"2023-07-01",1974,17
"2023-07-01",1975,8
"2023-07-01",1976,9
"2023-07-01",1977,13
"2023-07-01",1978,56
"2023-07-01",1979,60
"2023-07-01",1980,10
"2023-07-01",1981,47
"2023-07-01",1982,109
"2023-07-01",1983,42
"2023-07-01",1984,83
"2023-07-01",1985,48
"2023-07-01",1986,104
"2023-07-01",1987,118
"2023-07-01",1988,112
"2023-07-01",1989,76
"2023-07-01",1990,60
"2023-07-01",1991,15
"2023-07-01",1992,39
"2023-07-01",1993,67
"2023-07-01",1994,88
"2023-07-01",1995,35
"2023-07-01",1996,65
"2023-07-01",1997,76
"2023-07-01",1998,47
"2023-07-01",1999,66
"2023-07-01",2000,37
"2023-07-01",2001,27
"2023-07-01",2002,62
"2023-07-01",2003,90
"2023-07-01",2004,79
"2023-07-01",2005,93
"2023-07-01",2006,116
"2023-07-01",2007,103
"2023-07-01",2008,110
"2023-07-01",2009,160
"2023-07-01",2010,162
"2023-07-01",2011,129
"2023-07-01",2012,142
"2023-07-01",2013,178
"2023-07-01",2014,222
"2023-07-01",2015,230
"2023-07-01",2016,234
"2023-07-01",2017,231
"2023-07-01",2018,238
"2023-07-01",2019,265
"2023-07-01",2020,272
"2023-07-01",2021,269
"2023-10-01",1974,17
"2023-10-01",1975,8
"2023-10-01",1976,10
"2023-10-01",1977,13
"2023-10-01",1978,56
"2023-10-01",1979,68
"2023-10-01",1980,18
"2023-10-01",1981,48
"2023-10-01",1982,109
"2023-10-01",1983,59
"2023-10-01",1984,84
"2023-10-01",1985,64
"2023-10-01",1986,122
"2023-10-01",1987,126
"2023-10-01",1988,112
"2023-10-01",1989,81
"2023-10-01",1990,95
"2023-10-01",1991,57
"2023-10-01",1992,78
"2023-10-01",1993,78
"2023-10-01",1994,137
"2023-10-01",1995,147
"2023-10-01",1996,86
"2023-10-01",1997,92
"2023-10-01",1998,62
"2023-10-01",1999,67
"2023-10-01",2000,71
"2023-10-01",2001,56
"2023-10-01",2002,84
"2023-10-01",2003,96
"2023-10-01",2004,80
"2023-10-01",2005,101
"2023-10-01",2006,113
"2023-10-01",2007,117
"2023-10-01",2008,114
"2023-10-01",2009,160
"2023-10-01",2010,166
"2023-10-01",2011,139
"2023-10-01",2012,146
"2023-10-01",2013,184
"2023-10-01",2014,223
"2023-10-01",2015,234
"2023-10-01",2016,235
"2023-10-01",2017,232
"2023-10-01",2018,242
"2023-10-01",2019,270
"2023-10-01",2020,273
"2023-10-01",2021,272
"2023-10-01",2022,278
"2024-01-01",1974,17
"2024-01-01",1975,8
"2024-01-01",1976,10
"2024-01-01",1977,13
"2024-01-01",1978,56
"2024-01-01",1979,68
"2024-01-01",1980,18
"2024-01-01",1981,48
"2024-01-01",1982,109
"2024-01-01",1983,59
"2024-01-01",1984,84
"2024-01-01",1985,64
"2024-01-01",1986,122
"2024-01-01",1987,126
"2024-01-01",1988,112
"2024-01-01",1989,81
"2024-01-01",1990,95
"2024-01-01",1991,57
"2024-01-01",1992,78
"2024-01-01",1993,78
"2024-01-01",1994,137
"2024-01-01",1995,147
"2024-01-01",1996,86
"2024-01-01",1997,92
"2024-01-01",1998,62
"2024-01-01",1999,67
"2024-01-01",2000,71
"2024-01-01",2001,56
"2024-01-01",2002,84
"2024-01-01",2003,96
"2024-01-01",2004,80
"2024-01-01",2005,101
"2024-01-01",2006,113
"2024-01-01",2007,117
"2024-01-01",2008,114
"2024-01-01",2009,160
"2024-01-01",2010,166
"2024-01-01",2011,139
"2024-01-01",2012,146
"2024-01-01",2013,184
"2024-01-01",2014,223
"2024-01-01",2015,234
"2024-01-01",2016,235
"2024-01-01",2017,232
"2024-01-01",2018,242
"2024-01-01",2019,270
"2024-01-01",2020,273
"2024-01-01",2021,272
"2024-01-01",2022,278
"2024-04-01",1974,17
"2024-04-01",1975,8
"2024-04-01",1976,10
"2024-04-01",1977,13
"2024-04-01",1978,56
"2024-04-01",1979,68
"2024-04-01",1980,18
"2024-04-01",1981,48
"2024-04-01",1982,109
"2024-04-01",1983,59
"2024-04-01",1984,84
"2024-04-01",1985,64
"2024-04-01",1986,122
"2024-04-01",1987,126
"2024-04-01",1988,112
"2024-04-01",1989,81
"2024-04-01",1990,95
"2024-04-01",1991,57
"2024-04-01",1992,78
"2024-04-01",1993,78
"2024-04-01",1994,137
"2024-04-01",1995,147
"2024-04-01",1996,86
"2024-04-01",1997,92
"2024-04-01",1998,62
"2024-04-01",1999,67
"2024-04-01",2000,71
"2024-04-01",2001,56
"2024-04-01",2002,84
"2024-04-01",2003,96
"2024-04-01",2004,80
"2024-04-01",2005,101
"2024-04-01",2006,113
"2024-04-01",2007,117
"2024-04-01",2008,114
"2024-04-01",2009,160
"2024-04-01",2010,166
"2024-04-01",2011,139
"2024-04-01",2012,146
"2024-04-01",2013,184
"2024-04-01",2014,223
"2024-04-01",2015,234
"2024-04-01",2016,235
"2024-04-01",2017,232
"2024-04-01",2018,242
"2024-04-01",2019,270
"2024-04-01",2020,273
"2024-04-01",2021,272
"2024-04-01",2022,278
