"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",6,"LIVING_SPECIMEN",826
"2008-10-10",7,"FOSSIL_SPECIMEN",3
"2008-10-10",7,"PRESERVED_SPECIMEN",96
"2008-10-10",7,"OCCURRENCE",21
"2008-10-10",7,"LIVING_SPECIMEN",2
"2008-10-10",7,"OBSERVATION",24
"2008-12-17",0,"OBSERVATION",345
"2008-12-17",0,"OCCURRENCE",31
"2008-12-17",0,"HUMAN_OBSERVATION",84
"2008-12-17",0,"FOSSIL_SPECIMEN",35
"2008-12-17",0,"PRESERVED_SPECIMEN",149
"2008-12-17",1,"PRESERVED_SPECIMEN",12883
"2008-12-17",1,"OBSERVATION",1445
"2008-12-17",1,"OCCURRENCE",22929
"2008-12-17",1,"FOSSIL_SPECIMEN",2210
"2008-12-17",3,"PRESERVED_SPECIMEN",25
"2008-12-17",3,"LIVING_SPECIMEN",4
"2008-12-17",3,"OBSERVATION",27
"2008-12-17",3,"OCCURRENCE",1
"2008-12-17",4,"PRESERVED_SPECIMEN",11
"2008-12-17",4,"LIVING_SPECIMEN",3
"2008-12-17",4,"OBSERVATION",36
"2008-12-17",4,"OCCURRENCE",118
"2008-12-17",4,"HUMAN_OBSERVATION",220
"2008-12-17",4,"FOSSIL_SPECIMEN",56
"2008-12-17",5,"PRESERVED_SPECIMEN",2922
"2008-12-17",5,"LIVING_SPECIMEN",223
"2008-12-17",5,"OBSERVATION",647
"2008-12-17",5,"OCCURRENCE",2113
"2008-12-17",6,"PRESERVED_SPECIMEN",3765
"2008-12-17",6,"LIVING_SPECIMEN",826
"2008-12-17",6,"OCCURRENCE",8248
"2008-12-17",6,"FOSSIL_SPECIMEN",9
"2008-12-17",7,"FOSSIL_SPECIMEN",3
"2008-12-17",7,"PRESERVED_SPECIMEN",96
"2008-12-17",7,"LIVING_SPECIMEN",2
"2008-12-17",7,"OBSERVATION",24
"2008-12-17",7,"OCCURRENCE",21
"2009-04-06",0,"PRESERVED_SPECIMEN",161
"2009-04-06",0,"OCCURRENCE",21
"2009-04-06",0,"HUMAN_OBSERVATION",84
"2009-04-06",0,"OBSERVATION",345
"2009-04-06",0,"FOSSIL_SPECIMEN",37
"2009-04-06",1,"PRESERVED_SPECIMEN",36865
"2009-04-06",1,"OCCURRENCE",10916
"2009-04-06",1,"OBSERVATION",1445
"2009-04-06",1,"FOSSIL_SPECIMEN",2826
"2009-04-06",3,"PRESERVED_SPECIMEN",25
"2009-04-06",3,"LIVING_SPECIMEN",16
"2009-04-06",3,"OCCURRENCE",1
"2009-04-06",3,"OBSERVATION",27
"2009-04-06",4,"PRESERVED_SPECIMEN",201
"2009-04-06",4,"LIVING_SPECIMEN",3
"2009-04-06",4,"OCCURRENCE",23
"2009-04-06",4,"HUMAN_OBSERVATION",377
"2009-04-06",4,"OBSERVATION",36
"2009-04-06",4,"FOSSIL_SPECIMEN",127
"2009-04-06",5,"PRESERVED_SPECIMEN",2922
"2009-04-06",5,"LIVING_SPECIMEN",232
"2009-04-06",5,"OCCURRENCE",2113
"2009-04-06",5,"OBSERVATION",647
"2009-04-06",6,"FOSSIL_SPECIMEN",9
"2009-04-06",6,"PRESERVED_SPECIMEN",3900
"2009-04-06",6,"LIVING_SPECIMEN",884
"2009-04-06",6,"OCCURRENCE",8252
"2009-04-06",7,"FOSSIL_SPECIMEN",3
"2009-04-06",7,"PRESERVED_SPECIMEN",138
"2009-04-06",7,"LIVING_SPECIMEN",2
"2009-04-06",7,"HUMAN_OBSERVATION",1
"2009-04-06",7,"OBSERVATION",24
"2009-06-17",0,"OBSERVATION",345
"2009-06-17",0,"FOSSIL_SPECIMEN",45
"2009-06-17",0,"PRESERVED_SPECIMEN",291
"2009-06-17",0,"OCCURRENCE",23
"2009-06-17",0,"HUMAN_OBSERVATION",84
"2009-06-17",1,"OBSERVATION",1445
"2009-06-17",1,"FOSSIL_SPECIMEN",3016
"2009-06-17",1,"PRESERVED_SPECIMEN",37016
"2009-06-17",1,"OCCURRENCE",11063
"2009-06-17",3,"OCCURRENCE",1
"2009-06-17",3,"OBSERVATION",27
"2009-06-17",3,"PRESERVED_SPECIMEN",25
"2009-06-17",3,"LIVING_SPECIMEN",16
"2009-06-17",4,"OCCURRENCE",23
"2009-06-17",4,"HUMAN_OBSERVATION",377
"2009-06-17",4,"OBSERVATION",36
"2009-06-17",4,"FOSSIL_SPECIMEN",173
"2009-06-17",4,"PRESERVED_SPECIMEN",201
"2009-06-17",4,"LIVING_SPECIMEN",3
"2009-06-17",5,"OCCURRENCE",2113
"2009-06-17",5,"OBSERVATION",647
"2009-06-17",5,"PRESERVED_SPECIMEN",2926
"2009-06-17",5,"LIVING_SPECIMEN",232
"2009-06-17",6,"LIVING_SPECIMEN",895
"2009-06-17",6,"OCCURRENCE",9080
"2009-06-17",6,"FOSSIL_SPECIMEN",9
"2009-06-17",6,"PRESERVED_SPECIMEN",4093
"2009-06-17",7,"LIVING_SPECIMEN",2
"2009-06-17",7,"HUMAN_OBSERVATION",1
"2009-06-17",7,"OBSERVATION",24
"2009-06-17",7,"FOSSIL_SPECIMEN",3
"2009-06-17",7,"PRESERVED_SPECIMEN",138
"2009-09-25",0,"FOSSIL_SPECIMEN",45
"2009-09-25",0,"PRESERVED_SPECIMEN",293
"2009-09-25",0,"OCCURRENCE",23
"2009-09-25",0,"HUMAN_OBSERVATION",84
"2009-09-25",0,"OBSERVATION",345
"2009-09-25",1,"FOSSIL_SPECIMEN",3018
"2009-09-25",1,"PRESERVED_SPECIMEN",37823
"2009-09-25",1,"OCCURRENCE",10982
"2009-09-25",1,"OBSERVATION",1442
"2009-09-25",3,"OBSERVATION",27
"2009-09-25",3,"PRESERVED_SPECIMEN",33
"2009-09-25",3,"LIVING_SPECIMEN",16
"2009-09-25",3,"OCCURRENCE",1
"2009-09-25",4,"OBSERVATION",36
"2009-09-25",4,"FOSSIL_SPECIMEN",173
"2009-09-25",4,"PRESERVED_SPECIMEN",201
"2009-09-25",4,"LIVING_SPECIMEN",3
"2009-09-25",4,"OCCURRENCE",23
"2009-09-25",4,"HUMAN_OBSERVATION",377
"2009-09-25",5,"OBSERVATION",647
"2009-09-25",5,"PRESERVED_SPECIMEN",2943
"2009-09-25",5,"LIVING_SPECIMEN",232
"2009-09-25",5,"OCCURRENCE",2113
"2009-09-25",6,"FOSSIL_SPECIMEN",9
"2009-09-25",6,"PRESERVED_SPECIMEN",5122
"2009-09-25",6,"LIVING_SPECIMEN",872
"2009-09-25",6,"OCCURRENCE",8805
"2009-09-25",7,"HUMAN_OBSERVATION",1
"2009-09-25",7,"OBSERVATION",24
"2009-09-25",7,"FOSSIL_SPECIMEN",3
"2009-09-25",7,"PRESERVED_SPECIMEN",138
"2009-09-25",7,"LIVING_SPECIMEN",2
"2009-12-16",0,"OCCURRENCE",24
"2009-12-16",0,"HUMAN_OBSERVATION",84
"2009-12-16",0,"OBSERVATION",345
"2009-12-16",0,"FOSSIL_SPECIMEN",45
"2009-12-16",0,"PRESERVED_SPECIMEN",164
"2009-12-16",1,"OCCURRENCE",11819
"2009-12-16",1,"OBSERVATION",1442
"2009-12-16",1,"FOSSIL_SPECIMEN",3038
"2009-12-16",1,"PRESERVED_SPECIMEN",37934
"2009-12-16",3,"LIVING_SPECIMEN",16
"2009-12-16",3,"OCCURRENCE",1
"2009-12-16",3,"OBSERVATION",27
"2009-12-16",3,"PRESERVED_SPECIMEN",33
"2009-12-16",4,"LIVING_SPECIMEN",3
"2009-12-16",4,"OCCURRENCE",23
"2009-12-16",4,"HUMAN_OBSERVATION",377
"2009-12-16",4,"OBSERVATION",36
"2009-12-16",4,"FOSSIL_SPECIMEN",173
"2009-12-16",4,"PRESERVED_SPECIMEN",201
"2009-12-16",5,"LIVING_SPECIMEN",232
"2009-12-16",5,"OCCURRENCE",2113
"2009-12-16",5,"OBSERVATION",647
"2009-12-16",5,"PRESERVED_SPECIMEN",2943
"2009-12-16",6,"LIVING_SPECIMEN",1022
"2009-12-16",6,"OCCURRENCE",8805
"2009-12-16",6,"FOSSIL_SPECIMEN",9
"2009-12-16",6,"PRESERVED_SPECIMEN",6059
"2009-12-16",7,"LIVING_SPECIMEN",2
"2009-12-16",7,"HUMAN_OBSERVATION",1
"2009-12-16",7,"OBSERVATION",24
"2009-12-16",7,"FOSSIL_SPECIMEN",3
"2009-12-16",7,"PRESERVED_SPECIMEN",138
"2010-04-01",0,"OCCURRENCE",25
"2010-04-01",0,"HUMAN_OBSERVATION",143
"2010-04-01",0,"OBSERVATION",345
"2010-04-01",0,"FOSSIL_SPECIMEN",45
"2010-04-01",0,"PRESERVED_SPECIMEN",164
"2010-04-01",1,"OCCURRENCE",11838
"2010-04-01",1,"OBSERVATION",1442
"2010-04-01",1,"FOSSIL_SPECIMEN",3038
"2010-04-01",1,"PRESERVED_SPECIMEN",37963
"2010-04-01",3,"LIVING_SPECIMEN",16
"2010-04-01",3,"OCCURRENCE",1
"2010-04-01",3,"OBSERVATION",27
"2010-04-01",3,"PRESERVED_SPECIMEN",33
"2010-04-01",4,"LIVING_SPECIMEN",3
"2010-04-01",4,"OCCURRENCE",24
"2010-04-01",4,"HUMAN_OBSERVATION",1582
"2010-04-01",4,"OBSERVATION",36
"2010-04-01",4,"FOSSIL_SPECIMEN",173
"2010-04-01",4,"PRESERVED_SPECIMEN",201
"2010-04-01",5,"LIVING_SPECIMEN",232
"2010-04-01",5,"OCCURRENCE",2113
"2010-04-01",5,"OBSERVATION",647
"2010-04-01",5,"PRESERVED_SPECIMEN",2943
"2010-04-01",6,"LIVING_SPECIMEN",1022
"2010-04-01",6,"OCCURRENCE",8805
"2010-04-01",6,"FOSSIL_SPECIMEN",9
"2010-04-01",6,"PRESERVED_SPECIMEN",6088
"2010-04-01",7,"LIVING_SPECIMEN",2
"2010-04-01",7,"HUMAN_OBSERVATION",1
"2010-04-01",7,"OBSERVATION",24
"2010-04-01",7,"FOSSIL_SPECIMEN",3
"2010-04-01",7,"PRESERVED_SPECIMEN",138
"2010-07-26",0,"FOSSIL_SPECIMEN",45
"2010-07-26",0,"PRESERVED_SPECIMEN",164
"2010-07-26",0,"OCCURRENCE",26
"2010-07-26",0,"HUMAN_OBSERVATION",143
"2010-07-26",0,"OBSERVATION",345
"2010-07-26",1,"FOSSIL_SPECIMEN",3027
"2010-07-26",1,"PRESERVED_SPECIMEN",38858
"2010-07-26",1,"OCCURRENCE",11681
"2010-07-26",1,"OBSERVATION",1442
"2010-07-26",3,"LIVING_SPECIMEN",16
"2010-07-26",3,"OBSERVATION",27
"2010-07-26",3,"PRESERVED_SPECIMEN",33
"2010-07-26",4,"LIVING_SPECIMEN",3
"2010-07-26",4,"OBSERVATION",36
"2010-07-26",4,"FOSSIL_SPECIMEN",173
"2010-07-26",4,"PRESERVED_SPECIMEN",201
"2010-07-26",4,"OCCURRENCE",24
"2010-07-26",4,"HUMAN_OBSERVATION",1582
"2010-07-26",5,"LIVING_SPECIMEN",232
"2010-07-26",5,"OBSERVATION",647
"2010-07-26",5,"PRESERVED_SPECIMEN",2943
"2010-07-26",5,"OCCURRENCE",2113
"2010-07-26",6,"LIVING_SPECIMEN",999
"2010-07-26",6,"FOSSIL_SPECIMEN",9
"2010-07-26",6,"PRESERVED_SPECIMEN",5963
"2010-07-26",6,"OCCURRENCE",8804
"2010-07-26",7,"HUMAN_OBSERVATION",1
"2010-07-26",7,"LIVING_SPECIMEN",2
"2010-07-26",7,"OBSERVATION",24
"2010-07-26",7,"FOSSIL_SPECIMEN",3
"2010-07-26",7,"PRESERVED_SPECIMEN",138
"2010-11-17",0,"FOSSIL_SPECIMEN",45
"2010-11-17",0,"PRESERVED_SPECIMEN",168
"2010-11-17",0,"OCCURRENCE",25
"2010-11-17",0,"HUMAN_OBSERVATION",143
"2010-11-17",0,"OBSERVATION",349
"2010-11-17",1,"FOSSIL_SPECIMEN",3039
"2010-11-17",1,"PRESERVED_SPECIMEN",44597
"2010-11-17",1,"OCCURRENCE",11302
"2010-11-17",1,"HUMAN_OBSERVATION",27
"2010-11-17",1,"OBSERVATION",1442
"2010-11-17",3,"PRESERVED_SPECIMEN",46
"2010-11-17",3,"OCCURRENCE",1
"2010-11-17",3,"LIVING_SPECIMEN",16
"2010-11-17",3,"OBSERVATION",27
"2010-11-17",4,"FOSSIL_SPECIMEN",173
"2010-11-17",4,"PRESERVED_SPECIMEN",202
"2010-11-17",4,"OCCURRENCE",26
"2010-11-17",4,"HUMAN_OBSERVATION",1582
"2010-11-17",4,"LIVING_SPECIMEN",3
"2010-11-17",4,"OBSERVATION",36
"2010-11-17",5,"LIVING_SPECIMEN",232
"2010-11-17",5,"OBSERVATION",647
"2010-11-17",5,"PRESERVED_SPECIMEN",2950
"2010-11-17",5,"OCCURRENCE",2101
"2010-11-17",6,"LIVING_SPECIMEN",1021
"2010-11-17",6,"FOSSIL_SPECIMEN",14
"2010-11-17",6,"PRESERVED_SPECIMEN",6411
"2010-11-17",6,"OCCURRENCE",8750
"2010-11-17",7,"LIVING_SPECIMEN",2
"2010-11-17",7,"OBSERVATION",24
"2010-11-17",7,"FOSSIL_SPECIMEN",3
"2010-11-17",7,"PRESERVED_SPECIMEN",145
"2010-11-17",7,"HUMAN_OBSERVATION",1
"2011-02-21",0,"PRESERVED_SPECIMEN",170
"2011-02-21",0,"OCCURRENCE",25
"2011-02-21",0,"HUMAN_OBSERVATION",199
"2011-02-21",0,"OBSERVATION",349
"2011-02-21",0,"FOSSIL_SPECIMEN",45
"2011-02-21",1,"PRESERVED_SPECIMEN",45474
"2011-02-21",1,"OCCURRENCE",11304
"2011-02-21",1,"HUMAN_OBSERVATION",27
"2011-02-21",1,"OBSERVATION",1447
"2011-02-21",1,"FOSSIL_SPECIMEN",3039
"2011-02-21",3,"PRESERVED_SPECIMEN",46
"2011-02-21",3,"LIVING_SPECIMEN",16
"2011-02-21",3,"OCCURRENCE",1
"2011-02-21",3,"OBSERVATION",27
"2011-02-21",4,"PRESERVED_SPECIMEN",202
"2011-02-21",4,"LIVING_SPECIMEN",3
"2011-02-21",4,"OCCURRENCE",26
"2011-02-21",4,"HUMAN_OBSERVATION",2687
"2011-02-21",4,"OBSERVATION",36
"2011-02-21",4,"FOSSIL_SPECIMEN",173
"2011-02-21",5,"PRESERVED_SPECIMEN",2989
"2011-02-21",5,"LIVING_SPECIMEN",232
"2011-02-21",5,"OCCURRENCE",2101
"2011-02-21",5,"OBSERVATION",647
"2011-02-21",6,"FOSSIL_SPECIMEN",14
"2011-02-21",6,"PRESERVED_SPECIMEN",6468
"2011-02-21",6,"LIVING_SPECIMEN",1070
"2011-02-21",6,"OCCURRENCE",8764
"2011-02-21",7,"FOSSIL_SPECIMEN",3
"2011-02-21",7,"PRESERVED_SPECIMEN",145
"2011-02-21",7,"LIVING_SPECIMEN",2
"2011-02-21",7,"HUMAN_OBSERVATION",1
"2011-02-21",7,"OBSERVATION",24
"2011-06-10",0,"OCCURRENCE",24
"2011-06-10",0,"HUMAN_OBSERVATION",319
"2011-06-10",0,"OBSERVATION",349
"2011-06-10",0,"FOSSIL_SPECIMEN",45
"2011-06-10",0,"PRESERVED_SPECIMEN",190
"2011-06-10",1,"LIVING_SPECIMEN",3
"2011-06-10",1,"OCCURRENCE",15856
"2011-06-10",1,"HUMAN_OBSERVATION",289
"2011-06-10",1,"OBSERVATION",1447
"2011-06-10",1,"FOSSIL_SPECIMEN",3070
"2011-06-10",1,"PRESERVED_SPECIMEN",71762
"2011-06-10",3,"LIVING_SPECIMEN",32
"2011-06-10",3,"OCCURRENCE",1
"2011-06-10",3,"OBSERVATION",27
"2011-06-10",3,"PRESERVED_SPECIMEN",31
"2011-06-10",4,"LIVING_SPECIMEN",3
"2011-06-10",4,"OCCURRENCE",26
"2011-06-10",4,"HUMAN_OBSERVATION",3525
"2011-06-10",4,"OBSERVATION",36
"2011-06-10",4,"FOSSIL_SPECIMEN",173
"2011-06-10",4,"PRESERVED_SPECIMEN",392
"2011-06-10",5,"LIVING_SPECIMEN",232
"2011-06-10",5,"OCCURRENCE",2101
"2011-06-10",5,"OBSERVATION",647
"2011-06-10",5,"PRESERVED_SPECIMEN",2996
"2011-06-10",6,"LIVING_SPECIMEN",1082
"2011-06-10",6,"OCCURRENCE",69896
"2011-06-10",6,"FOSSIL_SPECIMEN",14
"2011-06-10",6,"PRESERVED_SPECIMEN",6683
"2011-06-10",7,"LIVING_SPECIMEN",2
"2011-06-10",7,"HUMAN_OBSERVATION",3
"2011-06-10",7,"OBSERVATION",24
"2011-06-10",7,"FOSSIL_SPECIMEN",3
"2011-06-10",7,"PRESERVED_SPECIMEN",187
"2011-09-05",0,"OCCURRENCE",24
"2011-09-05",0,"HUMAN_OBSERVATION",235
"2011-09-05",0,"OBSERVATION",349
"2011-09-05",0,"FOSSIL_SPECIMEN",45
"2011-09-05",0,"PRESERVED_SPECIMEN",186
"2011-09-05",1,"OCCURRENCE",11255
"2011-09-05",1,"HUMAN_OBSERVATION",289
"2011-09-05",1,"OBSERVATION",1447
"2011-09-05",1,"FOSSIL_SPECIMEN",3070
"2011-09-05",1,"PRESERVED_SPECIMEN",71759
"2011-09-05",3,"LIVING_SPECIMEN",32
"2011-09-05",3,"OCCURRENCE",1
"2011-09-05",3,"OBSERVATION",27
"2011-09-05",3,"PRESERVED_SPECIMEN",31
"2011-09-05",4,"LIVING_SPECIMEN",3
"2011-09-05",4,"OCCURRENCE",26
"2011-09-05",4,"HUMAN_OBSERVATION",3168
"2011-09-05",4,"OBSERVATION",36
"2011-09-05",4,"FOSSIL_SPECIMEN",173
"2011-09-05",4,"PRESERVED_SPECIMEN",392
"2011-09-05",5,"LIVING_SPECIMEN",232
"2011-09-05",5,"OCCURRENCE",2101
"2011-09-05",5,"OBSERVATION",647
"2011-09-05",5,"PRESERVED_SPECIMEN",2996
"2011-09-05",6,"LIVING_SPECIMEN",1069
"2011-09-05",6,"OCCURRENCE",63858
"2011-09-05",6,"FOSSIL_SPECIMEN",14
"2011-09-05",6,"PRESERVED_SPECIMEN",6675
"2011-09-05",7,"LIVING_SPECIMEN",2
"2011-09-05",7,"HUMAN_OBSERVATION",2
"2011-09-05",7,"OBSERVATION",24
"2011-09-05",7,"FOSSIL_SPECIMEN",3
"2011-09-05",7,"PRESERVED_SPECIMEN",187
"2012-01-18",0,"OCCURRENCE",27
"2012-01-18",0,"HUMAN_OBSERVATION",235
"2012-01-18",0,"OBSERVATION",349
"2012-01-18",0,"PRESERVED_SPECIMEN",187
"2012-01-18",0,"FOSSIL_SPECIMEN",45
"2012-01-18",1,"OCCURRENCE",11169
"2012-01-18",1,"HUMAN_OBSERVATION",289
"2012-01-18",1,"OBSERVATION",1447
"2012-01-18",1,"PRESERVED_SPECIMEN",72257
"2012-01-18",1,"FOSSIL_SPECIMEN",3089
"2012-01-18",3,"OCCURRENCE",1
"2012-01-18",3,"LIVING_SPECIMEN",32
"2012-01-18",3,"OBSERVATION",27
"2012-01-18",3,"PRESERVED_SPECIMEN",31
"2012-01-18",4,"OCCURRENCE",26
"2012-01-18",4,"HUMAN_OBSERVATION",3168
"2012-01-18",4,"LIVING_SPECIMEN",3
"2012-01-18",4,"OBSERVATION",36
"2012-01-18",4,"PRESERVED_SPECIMEN",392
"2012-01-18",4,"FOSSIL_SPECIMEN",175
"2012-01-18",5,"OCCURRENCE",2103
"2012-01-18",5,"LIVING_SPECIMEN",232
"2012-01-18",5,"OBSERVATION",647
"2012-01-18",5,"PRESERVED_SPECIMEN",3004
"2012-01-18",6,"OCCURRENCE",25936
"2012-01-18",6,"LIVING_SPECIMEN",943
"2012-01-18",6,"OBSERVATION",262
"2012-01-18",6,"PRESERVED_SPECIMEN",44667
"2012-01-18",6,"FOSSIL_SPECIMEN",14
"2012-01-18",7,"HUMAN_OBSERVATION",2
"2012-01-18",7,"LIVING_SPECIMEN",2
"2012-01-18",7,"OBSERVATION",24
"2012-01-18",7,"PRESERVED_SPECIMEN",187
"2012-01-18",7,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"PRESERVED_SPECIMEN",184
"2012-03-26",0,"OCCURRENCE",28
"2012-03-26",0,"HUMAN_OBSERVATION",235
"2012-03-26",0,"OBSERVATION",349
"2012-03-26",0,"FOSSIL_SPECIMEN",45
"2012-03-26",1,"PRESERVED_SPECIMEN",69050
"2012-03-26",1,"OCCURRENCE",11057
"2012-03-26",1,"HUMAN_OBSERVATION",289
"2012-03-26",1,"OBSERVATION",1447
"2012-03-26",1,"FOSSIL_SPECIMEN",3089
"2012-03-26",3,"PRESERVED_SPECIMEN",16
"2012-03-26",3,"OCCURRENCE",7
"2012-03-26",3,"LIVING_SPECIMEN",34
"2012-03-26",3,"OBSERVATION",27
"2012-03-26",4,"PRESERVED_SPECIMEN",392
"2012-03-26",4,"OCCURRENCE",24
"2012-03-26",4,"HUMAN_OBSERVATION",3168
"2012-03-26",4,"LIVING_SPECIMEN",3
"2012-03-26",4,"OBSERVATION",36
"2012-03-26",4,"FOSSIL_SPECIMEN",175
"2012-03-26",5,"PRESERVED_SPECIMEN",2933
"2012-03-26",5,"OCCURRENCE",2106
"2012-03-26",5,"LIVING_SPECIMEN",232
"2012-03-26",5,"OBSERVATION",647
"2012-03-26",6,"FOSSIL_SPECIMEN",14
"2012-03-26",6,"PRESERVED_SPECIMEN",44634
"2012-03-26",6,"OCCURRENCE",26188
"2012-03-26",6,"LIVING_SPECIMEN",943
"2012-03-26",6,"OBSERVATION",262
"2012-03-26",7,"FOSSIL_SPECIMEN",3
"2012-03-26",7,"PRESERVED_SPECIMEN",187
"2012-03-26",7,"HUMAN_OBSERVATION",2
"2012-03-26",7,"LIVING_SPECIMEN",2
"2012-03-26",7,"OBSERVATION",24
"2012-07-13",0,"HUMAN_OBSERVATION",235
"2012-07-13",0,"OBSERVATION",349
"2012-07-13",0,"FOSSIL_SPECIMEN",45
"2012-07-13",0,"PRESERVED_SPECIMEN",186
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-07-13",0,"OCCURRENCE",24
"2012-07-13",1,"OCCURRENCE",11028
