"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",8,"HUMAN_OBSERVATION",1
"2007-12-19",4,"UNKNOWN",17
"2010-11-17",7,"PRESERVED_SPECIMEN",1144
"2011-02-21",0,"OBSERVATION",24
"2011-02-21",1,"FOSSIL_SPECIMEN",11589
"2012-12-11",7,"HUMAN_OBSERVATION",48131
"2013-09-10",0,"OBSERVATION",77
"2013-09-10",1,"FOSSIL_SPECIMEN",16838
"2015-10-01",1,"MACHINE_OBSERVATION",6
"2016-01-04",3,"HUMAN_OBSERVATION",1
"2008-06-27",3,"UNKNOWN",228
"2008-10-10",1,"HUMAN_OBSERVATION",207
"2010-04-01",7,"UNKNOWN",916
"2010-07-26",8,"HUMAN_OBSERVATION",1
"2010-11-17",3,"FOSSIL_SPECIMEN",48
"2014-03-28",5,"HUMAN_OBSERVATION",204
"2014-09-08",0,"UNKNOWN",8001
"2009-09-25",0,"LIVING_SPECIMEN",5
"2011-09-05",1,"UNKNOWN",98668
"2011-09-05",6,"LITERATURE",54
"2007-12-19",0,"LIVING_SPECIMEN",4
"2008-04-01",5,"UNKNOWN",22736
"2013-05-21",8,"LIVING_SPECIMEN",26
"2015-07-03",6,"LIVING_SPECIMEN",3005
"2009-12-16",7,"OBSERVATION",2601
"2009-12-16",8,"FOSSIL_SPECIMEN",1
"2010-04-01",3,"LIVING_SPECIMEN",141
"2015-04-09",8,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"UNKNOWN",28
"2015-10-01",6,"OBSERVATION",21
"2015-10-01",7,"FOSSIL_SPECIMEN",5121
"2009-06-17",6,"LIVING_SPECIMEN",8585
"2011-02-21",1,"UNKNOWN",98454
"2011-02-21",6,"LITERATURE",58
"2012-01-18",6,"LIVING_SPECIMEN",9504
"2012-07-13",4,"PRESERVED_SPECIMEN",994
"2013-09-10",5,"UNKNOWN",21708
"2013-09-10",6,"LITERATURE",57
"2010-11-17",3,"UNKNOWN",170
"2012-07-13",0,"FOSSIL_SPECIMEN",1091
"2013-02-20",7,"LIVING_SPECIMEN",13
"2013-12-20",1,"MACHINE_OBSERVATION",6
"2015-01-19",3,"PRESERVED_SPECIMEN",186
"2009-04-06",3,"LIVING_SPECIMEN",141
"2009-09-25",4,"HUMAN_OBSERVATION",16
"2010-07-26",3,"PRESERVED_SPECIMEN",792
"2013-05-21",8,"HUMAN_OBSERVATION",1
"2014-03-28",0,"PRESERVED_SPECIMEN",6149
"2009-12-16",8,"UNKNOWN",100
"2010-04-01",7,"HUMAN_OBSERVATION",3367
"2015-04-09",8,"UNKNOWN",80
"2011-09-05",1,"HUMAN_OBSERVATION",5024
"2014-09-08",6,"LIVING_SPECIMEN",3323
"2012-01-18",6,"HUMAN_OBSERVATION",1973
"2012-10-31",6,"PRESERVED_SPECIMEN",83270
"2013-12-20",6,"OBSERVATION",21
"2013-12-20",7,"FOSSIL_SPECIMEN",4254
"2015-01-19",1,"MATERIAL_SAMPLE",7
"2008-12-17",2,"PRESERVED_SPECIMEN",34
"2009-12-16",4,"LIVING_SPECIMEN",15
"2011-06-10",4,"FOSSIL_SPECIMEN",5950
"2012-03-26",4,"FOSSIL_SPECIMEN",5966
"2012-07-13",0,"UNKNOWN",5804
"2012-10-31",1,"OBSERVATION",12237
"2015-04-09",4,"LIVING_SPECIMEN",18
"2009-04-06",7,"HUMAN_OBSERVATION",3366
"2015-10-01",3,"LIVING_SPECIMEN",868
"2011-02-21",1,"HUMAN_OBSERVATION",3945
"2013-09-10",1,"HUMAN_OBSERVATION",26745
"2012-12-11",7,"OBSERVATION",2450
"2012-12-11",8,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"LITERATURE",3326
"2016-01-04",8,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",225
"2008-10-10",6,"FOSSIL_SPECIMEN",1256
"2013-05-21",3,"PRESERVED_SPECIMEN",659
"2014-03-28",5,"OBSERVATION",190
"2015-07-03",1,"PRESERVED_SPECIMEN",151376
"2009-12-16",8,"HUMAN_OBSERVATION",1
"2011-06-10",8,"UNKNOWN",100
"2012-03-26",4,"UNKNOWN",159
"2012-10-31",2,"UNKNOWN",24
"2015-04-09",4,"HUMAN_OBSERVATION",9045
"2009-06-17",1,"PRESERVED_SPECIMEN",42128
"2012-01-18",1,"PRESERVED_SPECIMEN",92217
"2013-07-09",7,"PRESERVED_SPECIMEN",1348
"2015-10-01",7,"HUMAN_OBSERVATION",63411
"2008-12-17",7,"OBSERVATION",2601
"2013-07-09",3,"FOSSIL_SPECIMEN",48
"2013-12-20",3,"LIVING_SPECIMEN",455
"2011-06-10",0,"LIVING_SPECIMEN",18
"2012-03-26",0,"LIVING_SPECIMEN",6
"2012-07-13",0,"HUMAN_OBSERVATION",3086
"2013-05-21",1,"MATERIAL_SAMPLE",21
"2016-01-04",8,"UNKNOWN",80
"2008-10-10",6,"UNKNOWN",45592
"2009-09-25",4,"OBSERVATION",16
"2009-09-25",5,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"UNKNOWN",108552
"2007-12-19",0,"OBSERVATION",7
"2007-12-19",5,"FOSSIL_SPECIMEN",5
"2008-06-27",4,"PRESERVED_SPECIMEN",259
"2012-12-11",4,"LIVING_SPECIMEN",15
"2014-09-08",1,"PRESERVED_SPECIMEN",150364
"2016-01-04",4,"LIVING_SPECIMEN",22
"2008-06-27",0,"FOSSIL_SPECIMEN",350
"2010-04-01",7,"OBSERVATION",2601
"2010-04-01",8,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",75477
"2014-03-28",6,"LIVING_SPECIMEN",2609
"2009-06-17",1,"UNKNOWN",191575
"2011-09-05",1,"OBSERVATION",3961
"2013-07-09",3,"UNKNOWN",171
"2013-12-20",7,"HUMAN_OBSERVATION",47925
"2008-04-01",1,"OBSERVATION",134
"2008-04-01",6,"FOSSIL_SPECIMEN",1259
"2011-06-10",4,"HUMAN_OBSERVATION",7487
"2012-01-18",6,"OBSERVATION",256
"2012-03-26",0,"HUMAN_OBSERVATION",2778
"2013-02-20",2,"UNKNOWN",24
"2009-04-06",7,"OBSERVATION",2601
"2009-04-06",8,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"UNKNOWN",22806
"2011-02-21",6,"PRESERVED_SPECIMEN",73048
"2013-09-10",6,"PRESERVED_SPECIMEN",85262
"2007-12-19",5,"UNKNOWN",22693
"2011-02-21",1,"OBSERVATION",2168
"2012-12-11",8,"HUMAN_OBSERVATION",1
"2013-09-10",1,"OBSERVATION",2586
"2016-01-04",4,"HUMAN_OBSERVATION",9094
"2008-06-27",4,"UNKNOWN",23
"2010-04-01",8,"UNKNOWN",100
"2010-11-17",4,"FOSSIL_SPECIMEN",5950
"2014-03-28",6,"HUMAN_OBSERVATION",2117
"2014-09-08",1,"UNKNOWN",103719
"2014-09-08",6,"LITERATURE",57
"2011-09-05",2,"UNKNOWN",24
"2008-04-01",6,"UNKNOWN",77671
"2015-07-03",7,"LIVING_SPECIMEN",1
"2010-04-01",4,"LIVING_SPECIMEN",15
"2015-04-09",4,"OBSERVATION",27
"2009-04-06",8,"UNKNOWN",100
"2015-10-01",7,"OBSERVATION",2442
"2015-10-01",8,"FOSSIL_SPECIMEN",1
"2011-02-21",2,"UNKNOWN",24
"2012-01-18",7,"LIVING_SPECIMEN",16
"2012-07-13",5,"PRESERVED_SPECIMEN",13897
"2013-09-10",6,"UNKNOWN",11708
"2010-11-17",4,"UNKNOWN",132
"2012-07-13",0,"OBSERVATION",74
"2012-07-13",1,"FOSSIL_SPECIMEN",15387
"2013-02-20",8,"LIVING_SPECIMEN",26
"2015-01-19",4,"PRESERVED_SPECIMEN",1236
"2009-04-06",4,"LIVING_SPECIMEN",15
"2009-09-25",5,"HUMAN_OBSERVATION",195
"2015-01-19",0,"FOSSIL_SPECIMEN",2667
"2010-07-26",4,"PRESERVED_SPECIMEN",491
"2014-03-28",1,"PRESERVED_SPECIMEN",149069
"2008-06-27",0,"HUMAN_OBSERVATION",8
"2010-04-01",8,"HUMAN_OBSERVATION",1
"2010-07-26",0,"FOSSIL_SPECIMEN",471
"2010-11-17",0,"LIVING_SPECIMEN",11
"2014-09-08",7,"LIVING_SPECIMEN",1
"2012-01-18",7,"HUMAN_OBSERVATION",48131
"2012-10-31",7,"PRESERVED_SPECIMEN",1343
"2013-12-20",7,"OBSERVATION",2450
"2013-12-20",8,"FOSSIL_SPECIMEN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",771
"2009-12-16",5,"LIVING_SPECIMEN",977
"2011-06-10",4,"OBSERVATION",20
"2011-06-10",5,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"OBSERVATION",73
"2012-03-26",5,"FOSSIL_SPECIMEN",5
"2012-07-13",1,"UNKNOWN",98827
"2012-07-13",6,"LITERATURE",56
"2012-10-31",3,"FOSSIL_SPECIMEN",48
"2015-04-09",5,"LIVING_SPECIMEN",1004
"2009-04-06",8,"HUMAN_OBSERVATION",1
"2015-01-19",0,"UNKNOWN",7921
"2015-10-01",4,"LIVING_SPECIMEN",18
"2010-07-26",0,"UNKNOWN",6193
"2010-11-17",0,"HUMAN_OBSERVATION",69
"2016-01-04",4,"OBSERVATION",27
"2008-10-10",7,"FOSSIL_SPECIMEN",1123
"2013-05-21",4,"PRESERVED_SPECIMEN",919
"2014-03-28",6,"OBSERVATION",21
"2013-05-21",0,"FOSSIL_SPECIMEN",1262
"2012-03-26",5,"UNKNOWN",22940
"2012-10-31",3,"UNKNOWN",171
"2015-04-09",5,"HUMAN_OBSERVATION",540
"2009-06-17",2,"PRESERVED_SPECIMEN",34
"2015-10-01",8,"HUMAN_OBSERVATION",1
"2013-02-20",3,"PRESERVED_SPECIMEN",659
"2013-07-09",4,"FOSSIL_SPECIMEN",6270
"2013-12-20",4,"LIVING_SPECIMEN",15
"2011-06-10",1,"LIVING_SPECIMEN",5
"2012-07-13",1,"HUMAN_OBSERVATION",6154
"2008-10-10",7,"UNKNOWN",19
"2009-09-25",5,"OBSERVATION",191
"2009-09-25",6,"FOSSIL_SPECIMEN",1265
"2013-05-21",0,"UNKNOWN",5707
"2015-07-03",2,"UNKNOWN",15
"2007-12-19",1,"OBSERVATION",132
"2007-12-19",6,"FOSSIL_SPECIMEN",1259
"2008-06-27",5,"PRESERVED_SPECIMEN",6544
"2012-12-11",5,"LIVING_SPECIMEN",996
"2016-01-04",5,"LIVING_SPECIMEN",1178
"2008-06-27",0,"OBSERVATION",12
"2008-06-27",1,"FOSSIL_SPECIMEN",9749
"2008-10-10",3,"LIVING_SPECIMEN",92
"2011-09-05",7,"PRESERVED_SPECIMEN",1188
"2014-03-28",7,"LIVING_SPECIMEN",13
"2009-12-16",0,"PRESERVED_SPECIMEN",679
"2011-09-05",3,"FOSSIL_SPECIMEN",48
"2013-07-09",4,"UNKNOWN",155
"2013-12-20",8,"HUMAN_OBSERVATION",1
"2015-04-09",0,"PRESERVED_SPECIMEN",4231
"2008-04-01",7,"FOSSIL_SPECIMEN",1068
"2011-06-10",5,"HUMAN_OBSERVATION",219
"2012-01-18",7,"OBSERVATION",2450
"2012-03-26",1,"HUMAN_OBSERVATION",5188
"2013-02-20",3,"UNKNOWN",171
"2009-09-25",6,"UNKNOWN",43177
"2011-02-21",7,"PRESERVED_SPECIMEN",1129
"2013-07-09",0,"LIVING_SPECIMEN",30
"2013-09-10",7,"PRESERVED_SPECIMEN",1280
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2007-12-19",6,"UNKNOWN",72966
"2011-02-21",3,"FOSSIL_SPECIMEN",48
"2013-09-10",3,"FOSSIL_SPECIMEN",48
"2016-01-04",5,"HUMAN_OBSERVATION",581
"2008-06-27",5,"UNKNOWN",22831
"2010-11-17",0,"OBSERVATION",24
"2010-11-17",5,"FOSSIL_SPECIMEN",3
"2014-03-28",7,"HUMAN_OBSERVATION",61842
"2014-09-08",2,"UNKNOWN",12
"2009-09-25",2,"LIVING_SPECIMEN",27
"2011-09-05",3,"UNKNOWN",172
"2008-04-01",7,"UNKNOWN",892
"2009-12-16",1,"LITERATURE",3257
"2015-04-09",1,"LITERATURE",3644
"2015-07-03",8,"LIVING_SPECIMEN",26
"2010-04-01",5,"LIVING_SPECIMEN",977
"2015-04-09",5,"OBSERVATION",194
"2013-07-09",4,"HUMAN_OBSERVATION",7220
"2008-04-01",3,"LIVING_SPECIMEN",92
"2011-02-21",3,"UNKNOWN",171
"2012-07-13",6,"PRESERVED_SPECIMEN",77273
"2013-09-10",7,"UNKNOWN",444
"2010-11-17",5,"UNKNOWN",22940
"2012-07-13",1,"OBSERVATION",2652
"2015-01-19",5,"PRESERVED_SPECIMEN",19934
"2009-04-06",5,"LIVING_SPECIMEN",977
"2009-09-25",6,"HUMAN_OBSERVATION",869
"2012-12-11",0,"PRESERVED_SPECIMEN",1978
"2015-01-19",1,"FOSSIL_SPECIMEN",25284
"2016-01-04",0,"PRESERVED_SPECIMEN",6823
"2010-07-26",5,"PRESERVED_SPECIMEN",8825
"2010-07-26",1,"FOSSIL_SPECIMEN",11196
"2014-09-08",8,"LIVING_SPECIMEN",26
"2012-01-18",8,"HUMAN_OBSERVATION",1
"2008-12-17",4,"PRESERVED_SPECIMEN",271
"2009-12-16",6,"LIVING_SPECIMEN",8909
"2011-06-10",5,"OBSERVATION",190
"2011-06-10",6,"FOSSIL_SPECIMEN",1656
"2012-03-26",1,"OBSERVATION",4102
"2012-03-26",6,"FOSSIL_SPECIMEN",1875
"2012-07-13",2,"UNKNOWN",24
"2012-10-31",4,"FOSSIL_SPECIMEN",5970
"2015-04-09",6,"LIVING_SPECIMEN",3004
"2008-12-17",0,"FOSSIL_SPECIMEN",385
"2015-01-19",1,"UNKNOWN",108115
"2015-01-19",6,"LITERATURE",57
"2015-10-01",5,"LIVING_SPECIMEN",987
"2012-12-11",0,"UNKNOWN",5631
"2012-12-11",1,"LITERATURE",3374
"2016-01-04",1,"LITERATURE",5225
"2010-07-26",1,"UNKNOWN",190820
"2010-07-26",6,"LITERATURE",930
"2010-11-17",1,"HUMAN_OBSERVATION",3678
"2016-01-04",5,"OBSERVATION",193
"2008-10-10",8,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",15130
"2014-03-28",7,"OBSERVATION",2450
"2015-07-03",3,"PRESERVED_SPECIMEN",188
"2010-04-01",0,"PRESERVED_SPECIMEN",672
"2013-05-21",1,"FOSSIL_SPECIMEN",16424
"2012-03-26",6,"UNKNOWN",16996
"2012-10-31",4,"UNKNOWN",159
"2015-04-09",6,"HUMAN_OBSERVATION",15891
"2008-12-17",0,"UNKNOWN",6358
"2009-06-17",3,"PRESERVED_SPECIMEN",771
"2012-01-18",3,"PRESERVED_SPECIMEN",1164
"2013-02-20",4,"PRESERVED_SPECIMEN",917
"2013-07-09",4,"OBSERVATION",27
"2013-07-09",5,"FOSSIL_SPECIMEN",5
"2013-12-20",5,"LIVING_SPECIMEN",1002
"2009-04-06",0,"PRESERVED_SPECIMEN",670
"2011-06-10",2,"LIVING_SPECIMEN",65
"2012-03-26",2,"LIVING_SPECIMEN",66
"2012-10-31",0,"LIVING_SPECIMEN",18
"2013-02-20",0,"FOSSIL_SPECIMEN",1089
"2015-07-03",1,"MATERIAL_SAMPLE",7
"2008-10-10",8,"UNKNOWN",100
"2009-09-25",6,"OBSERVATION",158
"2009-09-25",7,"FOSSIL_SPECIMEN",1284
"2013-05-21",1,"UNKNOWN",97213
"2013-05-21",6,"LITERATURE",57
"2015-07-03",3,"UNKNOWN",3105
"2007-12-19",7,"FOSSIL_SPECIMEN",1068
"2008-06-27",6,"PRESERVED_SPECIMEN",37819
"2010-04-01",1,"LITERATURE",3221
"2012-12-11",6,"LIVING_SPECIMEN",10186
"2014-09-08",3,"PRESERVED_SPECIMEN",119
"2016-01-04",6,"LIVING_SPECIMEN",3057
"2008-06-27",1,"OBSERVATION",225
"2008-10-10",4,"LIVING_SPECIMEN",13
"2014-03-28",8,"LIVING_SPECIMEN",26
"2009-06-17",3,"UNKNOWN",226
"2009-12-16",1,"PRESERVED_SPECIMEN",57043
"2011-09-05",4,"FOSSIL_SPECIMEN",5950
"2013-07-09",5,"UNKNOWN",21710
"2015-04-09",1,"PRESERVED_SPECIMEN",156046
"2008-04-01",8,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"HUMAN_OBSERVATION",1992
"2012-10-31",4,"HUMAN_OBSERVATION",7475
"2013-02-20",4,"UNKNOWN",155
"2015-10-01",0,"PRESERVED_SPECIMEN",7066
"2008-12-17",0,"HUMAN_OBSERVATION",38
"2009-04-06",1,"LITERATURE",12
"2009-09-25",7,"UNKNOWN",458
"2014-09-08",1,"MATERIAL_SAMPLE",21
"2015-04-09",1,"MACHINE_OBSERVATION",6
"2007-12-19",7,"UNKNOWN",488
"2011-02-21",4,"FOSSIL_SPECIMEN",5950
"2013-09-10",4,"FOSSIL_SPECIMEN",6270
"2016-01-04",6,"HUMAN_OBSERVATION",31646
"2008-06-27",6,"UNKNOWN",47234
"2008-10-10",4,"HUMAN_OBSERVATION",8
"2010-11-17",1,"OBSERVATION",2167
"2010-11-17",6,"FOSSIL_SPECIMEN",1656
"2014-03-28",8,"HUMAN_OBSERVATION",1
"2014-09-08",3,"UNKNOWN",726
"2009-09-25",3,"LIVING_SPECIMEN",141
"2011-09-05",4,"UNKNOWN",129
"2007-12-19",3,"LIVING_SPECIMEN",92
"2008-04-01",8,"UNKNOWN",100
"2010-04-01",6,"LIVING_SPECIMEN",8890
"2013-12-20",0,"PRESERVED_SPECIMEN",1781
"2015-04-09",6,"OBSERVATION",19
"2015-10-01",0,"UNKNOWN",5573
"2011-09-05",0,"LIVING_SPECIMEN",9
"2013-07-09",5,"HUMAN_OBSERVATION",198
"2008-04-01",4,"LIVING_SPECIMEN",13
"2011-02-21",4,"UNKNOWN",133
"2012-07-13",7,"PRESERVED_SPECIMEN",1334
"2013-02-20",0,"HUMAN_OBSERVATION",3080
"2013-09-10",8,"UNKNOWN",80
"2010-11-17",6,"UNKNOWN",12302
"2012-07-13",3,"FOSSIL_SPECIMEN",48
"2015-01-19",6,"PRESERVED_SPECIMEN",91324
"2009-04-06",6,"LIVING_SPECIMEN",8536
"2009-09-25",7,"HUMAN_OBSERVATION",3366
"2012-12-11",1,"PRESERVED_SPECIMEN",104758
"2016-01-04",1,"PRESERVED_SPECIMEN",165456
"2010-07-26",6,"PRESERVED_SPECIMEN",50697
"2011-02-21",0,"LIVING_SPECIMEN",11
"2013-09-10",0,"LIVING_SPECIMEN",24
"2014-03-28",3,"PRESERVED_SPECIMEN",673
"2010-11-17",2,"LIVING_SPECIMEN",27
"2011-09-05",4,"HUMAN_OBSERVATION",7475
"2013-12-20",0,"UNKNOWN",5626
"2008-12-17",5,"PRESERVED_SPECIMEN",6776
"2011-06-10",6,"OBSERVATION",251
"2011-06-10",7,"FOSSIL_SPECIMEN",1284
"2012-03-26",7,"FOSSIL_SPECIMEN",1345
"2012-07-13",3,"UNKNOWN",171
"2012-10-31",4,"OBSERVATION",27
"2012-10-31",5,"FOSSIL_SPECIMEN",5
"2015-04-09",7,"LIVING_SPECIMEN",1
"2008-12-17",1,"FOSSIL_SPECIMEN",9909
"2014-03-28",1,"MATERIAL_SAMPLE",21
"2015-01-19",2,"UNKNOWN",15
"2015-10-01",6,"LIVING_SPECIMEN",3006
"2011-02-21",4,"HUMAN_OBSERVATION",2774
"2012-12-11",1,"UNKNOWN",102966
"2013-09-10",4,"HUMAN_OBSERVATION",7220
"2016-01-04",6,"OBSERVATION",21
"2008-10-10",4,"OBSERVATION",16
"2013-05-21",6,"PRESERVED_SPECIMEN",84600
"2015-07-03",4,"PRESERVED_SPECIMEN",1435
"2010-04-01",1,"PRESERVED_SPECIMEN",61050
