"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2157
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",17
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",148
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",4
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",57
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",38
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",29
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",16
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",220
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1341
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",11
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",386
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",21
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",722
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",633
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",19
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",752
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",64
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",499
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",57
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",55
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",72
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1054
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",62
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",10
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",178
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",38
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",665
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",652
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2164
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",129
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",191
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1171
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",124
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",447
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1096
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1708
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",470
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2376
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",79
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",68
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",261
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2403
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",492
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",28
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",458
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",244
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",612
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",125
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",57
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",429
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",34
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",4
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",156
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",18
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",98
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",915
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",36
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",10
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",64
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",529
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",58
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",74
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",55
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",20
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1107
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",16
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",66
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",38
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",21
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",43
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",230
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1411
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",15
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",393
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",314
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",717
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",78
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",286
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1713
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2425
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",69
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2710
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",490
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",28
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",666
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",461
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",265
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",619
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",147
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1257
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",487
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",688
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2099
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",500
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1100
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",54
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",231
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",57
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",34
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",429
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",125
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",4
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",156
"2008-10-10","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",485
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",18
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",53
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",72
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",997
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",748
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",36
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",3
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",62
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",38
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",53
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",38
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1338
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",380
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",35
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
