"snapshot","year","occurrenceCount"
"2016-07-04",1986,898
"2016-07-04",1991,792
"2016-07-04",1992,397
"2016-07-04",1993,2
"2016-10-07",1986,898
"2016-07-04",2004,421
"2016-10-07",1991,792
"2016-10-07",1992,397
"2016-07-04",2007,839
"2016-10-07",1993,2
"2016-07-04",2008,1469
"2016-07-04",2009,48
"2016-07-04",2010,458
"2016-07-04",2011,1024
"2016-10-07",2004,421
"2016-10-07",2007,839
"2016-10-07",2008,1469
"2016-10-07",2009,48
"2016-10-07",2010,458
"2016-10-07",2011,1024
"2018-04-09",1883,18
"2018-04-09",1898,1032
"2018-04-09",1899,1032
"2018-04-09",1900,1032
"2018-04-09",1901,1032
"2018-04-09",1902,1032
"2018-04-09",1903,1032
"2018-04-09",1904,1040
"2018-04-09",1905,1069
"2018-04-09",1906,1138
"2018-04-09",1907,860
"2018-04-09",1908,1100
"2018-04-09",1909,1211
"2018-04-09",1910,1563
"2018-04-09",1911,1076
"2018-04-09",1912,1033
"2018-04-09",1913,784
"2018-04-09",1914,690
"2018-04-09",1915,688
"2018-04-09",1916,602
"2018-04-09",1917,344
"2018-04-09",1921,44
"2018-04-09",1930,305
"2018-04-09",1933,2407
"2018-04-09",1963,10
"2018-04-09",1966,77
"2018-04-09",1967,493
"2018-04-09",1968,559
"2018-04-09",1969,478
"2018-04-09",1970,600
"2018-04-09",1971,438
"2018-04-09",1972,334
"2018-04-09",1973,475
"2018-04-09",1974,763
"2018-04-09",1975,886
"2018-04-09",1976,809
"2018-04-09",1977,797
"2018-04-09",1978,900
"2018-04-09",1979,1073
"2018-04-09",1980,1558
"2018-04-09",1981,762
"2018-04-09",1982,991
"2018-04-09",1983,1614
"2018-04-09",1984,2073
"2018-04-09",1985,1048
"2018-04-09",1986,2435
"2018-04-09",1987,1404
"2018-04-09",1988,1748
"2018-04-09",1989,1519
"2018-04-09",1990,1396
"2018-04-09",1991,3040
"2018-04-09",1992,1619
"2018-04-09",1993,1906
"2018-04-09",1994,1472
"2018-04-09",1995,1922
"2018-04-09",1996,465
"2018-04-09",1997,1905
"2018-04-09",1998,743
"2018-04-09",1999,1407
"2018-04-09",2000,800
"2018-04-09",2001,1225
"2018-04-09",2002,1624
"2018-04-09",2003,2621
"2018-04-09",2004,3703
"2018-04-09",2005,3471
"2018-04-09",2006,5407
"2018-04-09",2007,3187
"2018-04-09",2008,4000
"2018-04-09",2009,3684
"2018-04-09",2010,3381
"2018-04-09",2011,5157
"2018-04-09",2012,7572
"2018-04-09",2013,2526
"2018-04-09",2014,9128
"2018-04-09",2015,6409
"2018-04-09",2016,19825
"2017-10-12",1898,1032
"2017-10-12",1899,1032
"2017-10-12",1900,1032
"2017-10-12",1901,1032
"2017-10-12",1902,1032
"2017-10-12",1903,1032
"2017-10-12",1904,1040
"2017-10-12",1905,1069
"2017-10-12",1906,1138
"2017-10-12",1907,860
"2017-10-12",1908,1100
"2017-10-12",1909,1211
"2017-10-12",1910,1563
"2017-10-12",1911,1076
"2017-10-12",1912,1033
"2017-10-12",1913,784
"2017-10-12",1914,690
"2017-10-12",1915,688
"2017-10-12",1916,602
"2017-10-12",1917,344
"2017-10-12",1921,44
"2017-10-12",1930,305
"2018-09-28",1883,18
"2017-10-12",1933,2082
"2018-09-28",1898,1032
"2018-09-28",1899,1032
"2018-09-28",1900,1032
"2018-09-28",1901,1032
"2018-09-28",1902,1032
"2018-09-28",1903,1032
"2018-09-28",1904,1040
"2018-09-28",1905,1069
"2018-09-28",1906,1138
"2018-09-28",1907,860
"2018-09-28",1908,1100
"2018-09-28",1909,1211
"2018-09-28",1910,1563
"2018-09-28",1911,1076
"2018-09-28",1912,1033
"2018-09-28",1913,784
"2018-09-28",1914,690
"2018-09-28",1915,688
"2018-09-28",1916,602
"2018-09-28",1917,344
"2018-09-28",1921,44
"2017-04-12",1904,8
"2017-04-12",1905,37
"2017-04-12",1906,106
"2017-04-12",1908,68
"2017-04-12",1909,179
"2018-09-28",1930,305
"2017-04-12",1910,531
"2017-04-12",1911,44
"2017-04-12",1912,1
"2018-09-28",1933,2407
"2017-04-12",1913,10
"2017-04-12",1914,2
"2017-10-12",1986,898
"2017-04-12",1921,44
"2017-10-12",1991,792
"2017-10-12",1992,397
"2017-10-12",1993,2
"2017-10-12",1994,576
"2017-10-12",1995,576
"2017-10-12",1996,48
"2017-04-12",1930,305
"2017-04-12",1933,2062
"2017-10-12",2004,421
"2017-10-12",2007,839
"2017-10-12",2008,1469
"2017-10-12",2009,48
"2017-10-12",2010,458
"2018-09-28",1963,10
"2017-10-12",2011,1024
"2017-10-12",2012,3821
