"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2009
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17752
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",33
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8532
"2009-09-25","UNKNOWN","Species","Unknown","YearOnly",80
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17457
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8416
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",97
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",887
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",234
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",145
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5058
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",60868
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",33
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3
"2009-06-17","UNKNOWN","Family","Unknown","Unknown",26
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",4284
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",198
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4655
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",487
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",48
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",43
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",323
"2008-12-17","UNKNOWN","Order","Unknown","YearMonthDay",10
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",37
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",696
"2008-06-27","UNKNOWN","Class","Unknown","YearMonthDay",15
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",25988
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3762
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",118
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2399
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",12
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",208
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3923
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",418
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13169
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",798
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",775
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18632
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",673
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2012-10-31","UNKNOWN","Genus","Unknown","YearMonth",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2824
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13511
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6003
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",35
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","Unknown",26
"2012-07-13","UNKNOWN","Unknown","Unknown","Unknown",527
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",28
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",98
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",913
"2011-09-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",33
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",55
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",656
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",7251
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",542
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6965
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2012-07-13","UNKNOWN","Genus","Unknown","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6198
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6965
"2014-09-08","FOSSIL_SPECIMEN","Family","Unknown","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20205
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonth",6
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1712
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7826
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",98
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4329
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",776
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",204
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",118
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",74
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",278
"2009-04-06","UNKNOWN","Class","Unknown","YearMonthDay",15
"2009-04-06","UNKNOWN","Species","Unknown","Unknown",25988
"2013-07-09","UNKNOWN","Kingdom","Unknown","Unknown",1
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11490
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",136
"2012-12-11","UNKNOWN","Kingdom","Unknown","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47629
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3415
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",740
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",279
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",15
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",27
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28951
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11490
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",396
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",467
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",28
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",201
"2009-09-25","UNKNOWN","Order","Unknown","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",505
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8249
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",501
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",256
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8211
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",408
"2012-03-26","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5936
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","Unknown",49
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",72
"2008-06-27","UNKNOWN","Kingdom","Unknown","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6965
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",15
"2017-07-24","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22153
"2011-09-05","UNKNOWN","Family","Unknown","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",231887
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",55
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1171
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3297
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1045
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",87
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",765
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",36
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",136
"2008-06-27","UNKNOWN","Order","Unknown","Unknown",39
"2012-07-13","UNKNOWN","Species","Unknown","YearMonth",127
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1197
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2009-12-16","UNKNOWN","Family","Unknown","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",400
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7781
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1344
"2010-04-01","UNKNOWN","Genus","Unknown","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",450
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1239
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",20
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78341
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",8162
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",145
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",48
"2012-01-18","UNKNOWN","Unknown","Unknown","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",33
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",150
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",704
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12158
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46637
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",60868
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",341
"2009-04-06","UNKNOWN","Kingdom","Unknown","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",794
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",68137
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearMonth",82
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",11086
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2824
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",455
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",185426
"2017-04-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",147
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",60868
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Class","Unknown","YearMonthDay",15
"2009-06-17","UNKNOWN","Species","Unknown","Unknown",25988
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",570
"2009-09-25","UNKNOWN","Phylum","Unknown","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",658
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8416
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",42
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",308
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",88
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",14
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4329
"2009-04-06","UNKNOWN","Order","Unknown","Unknown",39
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",71
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",231
"2013-07-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Genus","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",154395
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",765
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",795
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",231
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143703
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2544
"2009-09-25","UNKNOWN","Class","Unknown","Unknown",40
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",962
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4330
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Class","Unknown","YearMonth",11
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",84477
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",107
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",55
"2011-06-10","UNKNOWN","Unknown","Unknown","Unknown",12797
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",128
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7874
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1067
"2015-07-03","UNKNOWN","Family","Unknown","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2017
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",294
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2012-10-31","UNKNOWN","Infraspecies","Unknown","Unknown",4284
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",645
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",39
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1949
"2011-02-21","UNKNOWN","Unknown","Unknown","Unknown",12797
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8326
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",81
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",3864
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonthDay",15
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",673
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",326
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",33
"2018-04-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",908
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",612
"2014-03-28","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",58
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",140089
"2017-07-24","FOSSIL_SPECIMEN","Family","Unknown","Unknown",312
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",40
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","FOSSIL_SPECIMEN","Species","Unknown","Unknown",26
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",327
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",178957
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",3514
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",367
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",673
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",343
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",619
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2009-06-17","UNKNOWN","Kingdom","Unknown","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2453
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",587
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",13
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2909
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4961
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",610
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6542
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7224
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",128
"2012-01-18","UNKNOWN","Species","Unknown","YearOnly",83
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",712
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",199185
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",45
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",397
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1041
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",140
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4960
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2239
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Order","Unknown","Unknown",39
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",24879
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",81
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",3864
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearMonth",2
"2011-06-10","UNKNOWN","Species","Unknown","YearMonth",127
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",26929
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",291
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",773
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8162
"2009-09-25","UNKNOWN","Order","CountryOnly","YearOnly",24
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",291
"2009-12-16","UNKNOWN","Species","Unknown","Unknown",24878
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2848
"2011-02-21","UNKNOWN","Species","Unknown","YearMonth",127
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
