"snapshot","day","occurrenceCount"
"2017-12-22",145,5
"2017-12-22",147,1
"2017-12-22",148,2
"2017-12-22",151,2
"2017-12-22",153,3
"2017-12-22",154,13
"2017-12-22",155,7
"2017-12-22",156,3
"2017-12-22",157,8
"2017-12-22",158,31
"2017-12-22",159,30
"2017-12-22",166,30
"2017-12-22",169,20
"2017-12-22",170,73
"2017-12-22",171,16
"2017-12-22",173,12
"2017-12-22",175,15
"2017-12-22",176,4
"2017-12-22",177,5
"2017-12-22",178,3
"2017-12-22",179,9
"2017-12-22",180,7
"2017-12-22",182,11
"2017-12-22",183,24
"2017-12-22",184,20
"2017-12-22",185,46
"2017-12-22",187,2
"2017-12-22",188,9
"2017-12-22",189,9
"2017-12-22",190,7
"2017-12-22",191,17
"2017-12-22",192,6
"2017-12-22",194,31
"2017-12-22",195,5
"2017-12-22",197,9
"2017-12-22",198,3
"2017-12-22",199,13
"2017-12-22",200,1
"2017-12-22",201,1
"2017-12-22",202,8
"2017-12-22",203,13
"2017-12-22",204,45
"2017-12-22",205,40
"2017-12-22",206,41
"2017-12-22",207,12
"2017-12-22",208,33
"2017-12-22",209,3
"2017-12-22",212,1
"2017-12-22",213,28
"2017-12-22",214,1
"2017-12-22",215,10
"2017-12-22",216,20
"2017-12-22",219,7
"2017-12-22",220,78
"2017-12-22",221,39
"2017-12-22",222,67
"2017-12-22",223,8
"2017-12-22",225,12
"2017-12-22",227,49
"2017-12-22",228,34
"2017-12-22",229,76
"2017-12-22",230,9
"2017-12-22",231,52
"2017-12-22",232,40
"2017-12-22",233,9
"2017-12-22",237,7
"2017-12-22",241,6
"2017-12-22",242,7
"2017-12-22",244,16
"2017-12-22",246,2
"2017-12-22",247,21
"2017-12-22",248,5
"2017-12-22",249,18
"2017-12-22",250,13
"2017-12-22",251,2
"2017-12-22",256,1
"2017-12-22",257,5
"2017-12-22",258,49
"2017-12-22",259,85
"2017-12-22",260,52
"2017-12-22",261,50
"2017-12-22",262,298
"2017-12-22",263,367
"2017-12-22",264,270
"2017-12-22",265,144
"2017-12-22",266,60
"2017-12-22",267,168
"2017-12-22",268,123
"2017-12-22",269,170
"2017-12-22",270,138
"2017-12-22",271,32
"2017-12-22",273,7
"2017-12-22",276,57
"2017-12-22",277,44
"2017-12-22",278,43
"2017-12-22",279,51
"2017-12-22",280,5
"2017-12-22",281,93
"2017-12-22",282,79
"2017-12-22",283,58
"2017-12-22",284,177
"2017-12-22",285,141
"2017-12-22",286,125
"2017-12-22",287,82
"2017-12-22",288,157
"2017-12-22",289,131
"2017-12-22",290,407
"2017-12-22",291,372
"2017-12-22",292,741
"2017-12-22",293,424
"2017-12-22",294,574
"2017-12-22",295,442
"2017-12-22",296,658
"2017-12-22",297,977
"2017-12-22",298,953
"2017-12-22",299,1042
"2017-12-22",300,448
"2017-12-22",301,293
"2017-12-22",302,349
"2017-12-22",303,189
"2017-12-22",304,216
"2017-12-22",305,892
"2017-12-22",306,292
"2017-12-22",307,75
"2017-12-22",308,71
"2017-12-22",309,66
"2017-12-22",312,234
"2017-12-22",313,12
"2017-12-22",314,9
"2017-12-22",316,46
"2017-12-22",317,808
"2017-12-22",319,60
"2017-12-22",320,203
"2017-12-22",321,288
"2017-12-22",322,105
"2017-12-22",324,1
"2017-12-22",328,133
"2017-12-22",329,8
"2017-12-22",333,213
"2017-12-22",334,77
"2017-12-22",335,75
"2017-12-22",336,23
"2017-12-22",338,27
"2017-12-22",339,10
"2017-12-22",340,21
"2017-12-22",341,80
"2017-12-22",343,11
"2017-12-22",344,28
"2017-12-22",345,31
"2017-12-22",346,172
"2017-12-22",347,15
"2017-12-22",348,115
"2017-12-22",349,93
"2017-12-22",350,138
"2017-12-22",351,92
"2017-12-22",352,65
"2017-12-22",353,55
"2017-12-22",354,165
"2017-12-22",355,60
"2017-12-22",356,172
"2017-12-22",357,148
"2017-12-22",358,71
"2017-12-22",359,149
"2017-12-22",360,127
"2017-12-22",361,204
"2017-12-22",362,69
"2017-12-22",363,222
"2017-12-22",364,17
"2017-12-22",365,127
