"snapshot","year","speciesCount"
"2018-09-28",2012,136
"2018-09-28",2013,153
"2018-09-28",2014,74
"2018-09-28",2015,202
"2018-09-28",2016,201
"2019-01-01",1978,10
"2019-01-01",1979,80
"2019-01-01",1980,17
"2019-01-01",1983,69
"2019-01-01",1985,21
"2019-01-01",1987,7
"2019-01-01",1988,3
"2019-01-01",1989,1
"2019-01-01",1992,139
"2019-01-01",1993,90
"2019-01-01",1994,3
"2019-01-01",1995,122
"2019-01-01",1996,23
"2019-01-01",1997,39
"2019-01-01",1998,33
"2019-01-01",1999,98
"2019-01-01",2000,59
"2019-01-01",2002,49
"2019-01-01",2003,21
"2019-01-01",2004,163
"2019-01-01",2005,71
"2019-01-01",2006,164
"2019-01-01",2007,165
"2019-01-01",2008,33
"2019-01-01",2009,158
"2019-01-01",2010,83
"2019-01-01",2011,101
"2019-01-01",2012,136
"2019-01-01",2013,153
"2019-01-01",2014,74
"2019-01-01",2015,202
"2019-01-01",2016,201
"2019-04-06",1976,201
"2019-04-06",1977,136
"2019-04-06",1978,10
"2019-04-06",1979,86
"2019-04-06",1980,71
"2019-04-06",1982,35
"2019-04-06",1983,69
"2019-04-06",1985,21
"2019-04-06",1987,10
"2019-04-06",1988,3
"2019-04-06",1989,13
"2019-04-06",1992,144
"2019-04-06",1993,157
"2019-04-06",1994,3
"2019-04-06",1995,122
"2019-04-06",1996,142
"2019-04-06",1997,39
"2019-04-06",1998,33
"2019-04-06",1999,120
"2019-04-06",2000,59
"2019-04-06",2001,1
"2019-04-06",2002,49
"2019-04-06",2003,81
"2019-04-06",2004,163
"2019-04-06",2005,166
"2019-04-06",2006,177
"2019-04-06",2007,165
"2019-04-06",2008,33
"2019-04-06",2009,162
"2019-04-06",2010,94
"2019-04-06",2011,145
"2019-04-06",2012,136
"2019-04-06",2013,157
"2019-04-06",2014,93
"2019-04-06",2015,202
"2019-04-06",2016,201
"2019-04-06",2017,193
"2019-04-06",2018,246
"2019-07-01",1976,201
"2019-07-01",1977,136
"2019-07-01",1978,10
"2019-07-01",1979,86
"2019-07-01",1980,71
"2019-07-01",1982,35
"2019-07-01",1983,69
"2019-07-01",1985,21
"2019-07-01",1987,10
"2019-07-01",1988,3
"2019-07-01",1989,13
"2019-07-01",1992,144
"2019-07-01",1993,157
"2019-07-01",1994,3
"2019-07-01",1995,122
"2019-07-01",1996,142
"2019-07-01",1997,39
"2019-07-01",1998,33
"2019-07-01",1999,120
"2019-07-01",2000,59
"2019-07-01",2001,1
"2019-07-01",2002,49
"2019-07-01",2003,81
"2019-07-01",2004,163
"2019-07-01",2005,166
"2019-07-01",2006,177
"2019-07-01",2007,165
"2019-07-01",2008,33
"2019-07-01",2009,162
"2019-07-01",2010,94
"2019-07-01",2011,145
"2019-07-01",2012,136
"2019-07-01",2013,157
"2019-07-01",2014,93
"2019-07-01",2015,202
"2019-07-01",2016,201
"2019-07-01",2017,193
"2019-07-01",2018,246
"2019-10-09",1976,201
"2019-10-09",1977,136
"2019-10-09",1978,10
"2019-10-09",1979,86
"2019-10-09",1980,71
"2019-10-09",1982,35
"2019-10-09",1983,69
"2019-10-09",1985,21
"2019-10-09",1987,10
"2019-10-09",1988,3
"2019-10-09",1989,13
"2019-10-09",1992,144
"2019-10-09",1993,157
"2019-10-09",1994,3
"2019-10-09",1995,122
"2019-10-09",1996,142
"2019-10-09",1997,39
"2019-10-09",1998,33
"2019-10-09",1999,120
"2019-10-09",2000,59
"2019-10-09",2001,1
"2019-10-09",2002,49
"2019-10-09",2003,81
"2019-10-09",2004,163
"2019-10-09",2005,166
"2019-10-09",2006,177
"2019-10-09",2007,165
"2019-10-09",2008,33
"2019-10-09",2009,162
"2019-10-09",2010,94
"2019-10-09",2011,145
"2019-10-09",2012,136
"2019-10-09",2013,157
"2019-10-09",2014,93
"2019-10-09",2015,202
"2019-10-09",2016,201
"2019-10-09",2017,193
"2019-10-09",2018,246
"2020-01-01",1976,201
"2020-01-01",1977,136
"2020-01-01",1978,10
"2020-01-01",1979,86
"2020-01-01",1980,71
"2020-01-01",1982,35
"2020-01-01",1983,69
"2020-01-01",1985,21
"2020-01-01",1987,10
"2020-01-01",1988,3
"2020-01-01",1989,13
"2020-01-01",1992,144
"2020-01-01",1993,157
"2020-01-01",1994,3
"2020-01-01",1995,122
"2020-01-01",1996,142
"2020-01-01",1997,39
"2020-01-01",1998,33
"2020-01-01",1999,120
"2020-01-01",2000,59
"2020-01-01",2001,1
"2020-01-01",2002,49
"2020-01-01",2003,81
"2020-01-01",2004,163
"2020-01-01",2005,166
"2020-01-01",2006,177
"2020-01-01",2007,165
"2020-01-01",2008,33
"2020-01-01",2009,162
"2020-01-01",2010,94
"2020-01-01",2011,145
"2020-01-01",2012,136
"2020-01-01",2013,157
"2020-01-01",2014,93
"2020-01-01",2015,202
"2020-01-01",2016,201
"2020-01-01",2017,193
"2020-01-01",2018,246
"2020-04-01",1976,201
"2020-04-01",1977,136
"2020-04-01",1978,10
"2020-04-01",1979,86
"2020-04-01",1980,71
"2020-04-01",1982,35
"2020-04-01",1983,69
"2020-04-01",1985,21
"2020-04-01",1987,10
"2020-04-01",1988,3
"2020-04-01",1989,13
"2020-04-01",1992,144
"2020-04-01",1993,157
"2020-04-01",1994,3
"2020-04-01",1995,122
"2020-04-01",1996,142
"2020-04-01",1997,39
"2020-04-01",1998,33
"2020-04-01",1999,120
"2020-04-01",2000,59
"2020-04-01",2001,1
"2020-04-01",2002,49
"2020-04-01",2003,81
"2020-04-01",2004,163
"2020-04-01",2005,166
"2020-04-01",2006,177
"2020-04-01",2007,165
"2020-04-01",2008,33
"2020-04-01",2009,162
"2020-04-01",2010,94
"2020-04-01",2011,145
"2020-04-01",2012,136
"2020-04-01",2013,157
"2020-04-01",2014,93
"2020-04-01",2015,202
"2020-04-01",2016,201
"2020-04-01",2017,193
"2020-04-01",2018,246
"2020-07-01",1976,203
"2020-07-01",1977,135
"2020-07-01",1978,11
"2020-07-01",1979,99
"2020-07-01",1980,71
"2020-07-01",1981,5
"2020-07-01",1982,35
"2020-07-01",1983,68
"2020-07-01",1985,21
"2020-07-01",1986,88
"2020-07-01",1987,84
"2020-07-01",1988,3
"2020-07-01",1989,102
"2020-07-01",1992,143
"2020-07-01",1993,156
"2020-07-01",1994,34
"2020-07-01",1995,121
"2020-07-01",1996,164
"2020-07-01",1997,38
"2020-07-01",1998,52
"2020-07-01",1999,137
"2020-07-01",2000,59
"2020-07-01",2001,2
"2020-07-01",2002,60
"2020-07-01",2003,106
"2020-07-01",2004,164
"2020-07-01",2005,169
"2020-07-01",2006,176
"2020-07-01",2007,167
"2020-07-01",2008,35
"2020-07-01",2009,160
"2020-07-01",2010,94
"2020-07-01",2011,149
"2020-07-01",2012,177
"2020-07-01",2013,159
"2020-07-01",2014,95
"2020-07-01",2015,206
"2020-07-01",2016,200
"2020-07-01",2017,195
"2020-07-01",2018,245
"2020-07-01",2019,228
"2020-10-01",1976,203
"2020-10-01",1977,135
"2020-10-01",1978,11
"2020-10-01",1979,99
"2020-10-01",1980,71
"2020-10-01",1981,5
"2020-10-01",1982,35
"2020-10-01",1983,68
"2020-10-01",1985,21
"2020-10-01",1986,88
"2020-10-01",1987,84
"2020-10-01",1988,3
"2020-10-01",1989,102
"2020-10-01",1992,143
"2020-10-01",1993,156
"2020-10-01",1994,34
"2020-10-01",1995,121
"2020-10-01",1996,164
"2020-10-01",1997,38
"2020-10-01",1998,52
"2020-10-01",1999,137
"2020-10-01",2000,59
"2020-10-01",2001,2
"2020-10-01",2002,60
"2020-10-01",2003,106
"2020-10-01",2004,164
"2020-10-01",2005,169
"2020-10-01",2006,176
"2020-10-01",2007,167
"2020-10-01",2008,35
"2020-10-01",2009,160
"2020-10-01",2010,94
"2020-10-01",2011,149
"2020-10-01",2012,177
"2020-10-01",2013,159
"2020-10-01",2014,95
"2020-10-01",2015,206
"2020-10-01",2016,200
"2020-10-01",2017,195
"2020-10-01",2018,245
"2020-10-01",2019,228
"2021-01-01",1976,203
"2021-01-01",1977,135
"2021-01-01",1978,11
"2021-01-01",1979,99
"2021-01-01",1980,71
"2021-01-01",1981,5
"2021-01-01",1982,35
"2021-01-01",1983,68
"2021-01-01",1985,21
"2021-01-01",1986,88
"2021-01-01",1987,84
"2021-01-01",1988,3
"2021-01-01",1989,102
"2021-01-01",1992,143
"2021-01-01",1993,156
"2021-01-01",1994,34
"2021-01-01",1995,121
"2021-01-01",1996,164
"2021-01-01",1997,38
"2021-01-01",1998,52
"2021-01-01",1999,137
"2021-01-01",2000,59
"2021-01-01",2001,2
"2021-01-01",2002,60
"2021-01-01",2003,106
"2021-01-01",2004,164
"2021-01-01",2005,169
"2021-01-01",2006,176
"2021-01-01",2007,167
"2021-01-01",2008,35
"2021-01-01",2009,160
"2021-01-01",2010,94
"2021-01-01",2011,149
"2021-01-01",2012,177
"2021-01-01",2013,159
"2021-01-01",2014,95
"2021-01-01",2015,206
"2021-01-01",2016,200
"2021-01-01",2017,195
"2021-01-01",2018,245
"2021-01-01",2019,228
"2021-04-01",1976,203
"2021-04-01",1977,135
"2021-04-01",1978,11
"2021-04-01",1979,99
"2021-04-01",1980,71
"2021-04-01",1981,5
"2021-04-01",1982,35
"2021-04-01",1983,68
"2021-04-01",1985,21
"2021-04-01",1986,88
"2021-04-01",1987,84
"2021-04-01",1988,3
"2021-04-01",1989,102
"2021-04-01",1992,143
"2021-04-01",1993,156
"2021-04-01",1994,34
"2021-04-01",1995,121
"2021-04-01",1996,164
"2021-04-01",1997,38
"2021-04-01",1998,52
"2021-04-01",1999,137
"2021-04-01",2000,59
"2021-04-01",2001,2
"2021-04-01",2002,60
"2021-04-01",2003,106
"2021-04-01",2004,164
"2021-04-01",2005,169
"2021-04-01",2006,176
"2021-04-01",2007,167
"2021-04-01",2008,35
"2021-04-01",2009,160
"2021-04-01",2010,94
"2021-04-01",2011,149
"2021-04-01",2012,177
"2021-04-01",2013,159
"2021-04-01",2014,95
"2021-04-01",2015,206
"2021-04-01",2016,200
"2021-04-01",2017,195
"2021-04-01",2018,245
"2021-04-01",2019,228
"2021-07-01",1970,11
"2021-07-01",1976,203
"2021-07-01",1977,135
"2021-07-01",1978,11
"2021-07-01",1979,102
"2021-07-01",1980,71
"2021-07-01",1981,5
"2021-07-01",1982,35
"2021-07-01",1983,68
"2021-07-01",1985,21
"2021-07-01",1986,101
"2021-07-01",1987,84
"2021-07-01",1988,3
"2021-07-01",1989,146
"2021-07-01",1992,143
"2021-07-01",1993,156
"2021-07-01",1994,34
"2021-07-01",1995,121
"2021-07-01",1996,171
"2021-07-01",1997,131
"2021-07-01",1998,34
"2021-07-01",1999,144
"2021-07-01",2000,59
"2021-07-01",2001,2
"2021-07-01",2002,73
"2021-07-01",2003,181
"2021-07-01",2004,176
"2021-07-01",2005,169
"2021-07-01",2006,199
"2021-07-01",2007,169
"2021-07-01",2008,39
"2021-07-01",2009,187
"2021-07-01",2010,113
"2021-07-01",2011,152
"2021-07-01",2012,178
"2021-07-01",2013,159
"2021-07-01",2014,96
"2021-07-01",2015,225
"2021-07-01",2016,200
"2021-07-01",2017,194
"2021-07-01",2018,246
"2021-07-01",2019,229
"2021-07-01",2020,229
"2021-10-01",1970,11
"2021-10-01",1976,203
"2021-10-01",1977,135
"2021-10-01",1978,11
"2021-10-01",1979,102
"2021-10-01",1980,71
"2021-10-01",1981,5
"2021-10-01",1982,35
"2021-10-01",1983,68
"2021-10-01",1985,21
"2021-10-01",1986,101
"2021-10-01",1987,84
"2021-10-01",1988,3
"2021-10-01",1989,146
"2021-10-01",1992,143
"2021-10-01",1993,156
"2021-10-01",1994,34
"2021-10-01",1995,121
"2021-10-01",1996,171
"2021-10-01",1997,131
"2021-10-01",1998,34
"2021-10-01",1999,144
"2021-10-01",2000,59
"2021-10-01",2001,2
"2021-10-01",2002,73
"2021-10-01",2003,181
"2021-10-01",2004,176
"2021-10-01",2005,169
"2021-10-01",2006,199
"2021-10-01",2007,169
"2021-10-01",2008,39
"2021-10-01",2009,187
"2021-10-01",2010,113
"2021-10-01",2011,152
"2021-10-01",2012,178
"2021-10-01",2013,159
"2021-10-01",2014,96
"2021-10-01",2015,225
"2021-10-01",2016,200
"2021-10-01",2017,194
"2021-10-01",2018,246
"2021-10-01",2019,229
"2021-10-01",2020,229
"2022-01-01",1970,11
"2022-01-01",1976,203
"2022-01-01",1977,135
"2022-01-01",1978,11
"2022-01-01",1979,102
"2022-01-01",1980,71
"2022-01-01",1981,5
"2022-01-01",1982,35
"2022-01-01",1983,68
"2022-01-01",1985,21
"2022-01-01",1986,101
"2022-01-01",1987,84
"2022-01-01",1988,3
"2022-01-01",1989,146
"2022-01-01",1992,143
"2022-01-01",1993,156
"2022-01-01",1994,34
"2022-01-01",1995,121
"2022-01-01",1996,171
"2022-01-01",1997,131
"2022-01-01",1998,34
"2022-01-01",1999,144
"2022-01-01",2000,59
"2022-01-01",2001,2
"2022-01-01",2002,73
"2022-01-01",2003,181
"2022-01-01",2004,176
"2022-01-01",2005,169
"2022-01-01",2006,199
"2022-01-01",2007,169
"2022-01-01",2008,39
"2022-01-01",2009,187
"2022-01-01",2010,113
"2022-01-01",2011,152
"2022-01-01",2012,178
"2022-01-01",2013,159
"2022-01-01",2014,96
"2022-01-01",2015,225
"2022-01-01",2016,200
"2022-01-01",2017,194
"2022-01-01",2018,246
"2022-01-01",2019,229
"2022-01-01",2020,229
"2022-04-01",1970,11
"2022-04-01",1976,202
"2022-04-01",1977,135
"2022-04-01",1978,173
"2022-04-01",1979,102
"2022-04-01",1980,71
"2022-04-01",1981,5
"2022-04-01",1982,35
"2022-04-01",1983,68
"2022-04-01",1985,21
"2022-04-01",1986,101
"2022-04-01",1987,84
"2022-04-01",1988,3
"2022-04-01",1989,146
"2022-04-01",1991,4
"2022-04-01",1992,152
"2022-04-01",1993,160
"2022-04-01",1994,34
"2022-04-01",1995,121
"2022-04-01",1996,170
"2022-04-01",1997,133
"2022-04-01",1998,34
"2022-04-01",1999,174
"2022-04-01",2000,59
"2022-04-01",2001,2
"2022-04-01",2002,76
"2022-04-01",2003,184
"2022-04-01",2004,183
"2022-04-01",2005,168
"2022-04-01",2006,212
"2022-04-01",2007,170
"2022-04-01",2008,73
"2022-04-01",2009,200
"2022-04-01",2010,148
"2022-04-01",2011,152
"2022-04-01",2012,177
"2022-04-01",2013,159
"2022-04-01",2014,117
"2022-04-01",2015,233
"2022-04-01",2016,199
"2022-04-01",2017,193
"2022-04-01",2018,247
"2022-04-01",2019,228
"2022-04-01",2020,227
"2022-04-01",2021,217
"2022-07-01",1970,11
"2022-07-01",1976,202
"2022-07-01",1977,135
"2022-07-01",1978,173
"2022-07-01",1979,102
"2022-07-01",1980,71
"2022-07-01",1981,5
"2022-07-01",1982,35
"2022-07-01",1983,68
"2022-07-01",1985,21
"2022-07-01",1986,101
"2022-07-01",1987,84
"2022-07-01",1988,3
"2022-07-01",1989,146
"2022-07-01",1991,4
"2022-07-01",1992,152
"2022-07-01",1993,160
"2022-07-01",1994,34
"2022-07-01",1995,121
"2022-07-01",1996,170
"2022-07-01",1997,133
"2022-07-01",1998,34
"2022-07-01",1999,174
"2022-07-01",2000,59
"2022-07-01",2001,2
"2022-07-01",2002,76
"2022-07-01",2003,184
"2022-07-01",2004,183
"2022-07-01",2005,168
"2022-07-01",2006,212
"2022-07-01",2007,170
"2022-07-01",2008,73
"2022-07-01",2009,200
"2022-07-01",2010,148
"2022-07-01",2011,152
"2022-07-01",2012,177
"2022-07-01",2013,159
"2022-07-01",2014,117
"2022-07-01",2015,233
"2022-07-01",2016,199
"2022-07-01",2017,193
"2022-07-01",2018,247
"2022-07-01",2019,228
"2022-07-01",2020,227
"2022-07-01",2021,217
"2022-10-01",1970,11
"2022-10-01",1976,202
"2022-10-01",1977,135
"2022-10-01",1978,173
"2022-10-01",1979,102
"2022-10-01",1980,71
"2022-10-01",1981,5
"2022-10-01",1982,35
"2022-10-01",1983,68
"2022-10-01",1985,21
"2022-10-01",1986,101
"2022-10-01",1987,84
"2022-10-01",1988,3
"2022-10-01",1989,146
"2022-10-01",1991,4
"2022-10-01",1992,152
"2022-10-01",1993,160
"2022-10-01",1994,34
"2022-10-01",1995,121
"2022-10-01",1996,170
"2022-10-01",1997,133
"2022-10-01",1998,34
"2022-10-01",1999,174
"2022-10-01",2000,59
"2022-10-01",2001,2
"2022-10-01",2002,76
"2022-10-01",2003,184
"2022-10-01",2004,183
"2022-10-01",2005,168
"2022-10-01",2006,212
"2022-10-01",2007,170
"2022-10-01",2008,73
"2022-10-01",2009,200
"2022-10-01",2010,148
"2022-10-01",2011,152
"2022-10-01",2012,177
"2022-10-01",2013,159
"2022-10-01",2014,117
"2022-10-01",2015,233
"2022-10-01",2016,199
"2022-10-01",2017,193
"2022-10-01",2018,247
"2022-10-01",2019,228
"2022-10-01",2020,227
"2022-10-01",2021,217
