"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",205
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",289
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",149
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",218
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",119
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",735
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",10
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",19
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-04-06","LITERATURE","Species","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1111
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",289
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2896
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",33
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",570
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",603
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",656
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",2
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",358
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",168
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",5
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",111
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",296
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",452
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",12
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",518
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",206
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5383
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",331
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",154
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",207
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",154
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",693
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",257
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",323
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",111
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",123
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",261
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",37
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",310
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",796
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1951
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",157
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",71
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",43
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5391
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",169
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",57
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",35
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",53
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",887
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",152
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1632
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1381
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",166
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",3
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2000
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",88
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",19
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",178
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4383
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",573
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",295
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","LITERATURE","Species","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",140
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",262
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",745
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",10
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",603
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",52
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",336
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",146
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",705
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",21
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",136
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",285
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1645
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",12
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3188
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",224
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1128
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",43
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",264
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1381
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",576
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
