"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",1,"OBSERVATION",436
"2019-04-06",1,"UNKNOWN",10
"2008-10-10",4,"PRESERVED_SPECIMEN",40
"2017-10-12",7,"FOSSIL_SPECIMEN",13
"2019-10-09",6,"FOSSIL_SPECIMEN",22
"2014-09-08",0,"UNKNOWN",19
"2017-10-12",1,"PRESERVED_SPECIMEN",11891
"2010-07-26",4,"UNKNOWN",3
"2014-03-28",3,"LIVING_SPECIMEN",10
"2016-07-04",5,"OBSERVATION",1
"2019-10-09",0,"PRESERVED_SPECIMEN",97
"2013-09-10",5,"PRESERVED_SPECIMEN",1
"2018-04-09",1,"MACHINE_OBSERVATION",19
"2012-07-13",5,"OBSERVATION",1
"2015-04-09",6,"LIVING_SPECIMEN",1
"2009-12-16",1,"OBSERVATION",436
"2010-11-17",6,"UNKNOWN",61
"2012-07-13",6,"UNKNOWN",66
"2017-12-22",3,"UNKNOWN",3
"2013-07-09",1,"OBSERVATION",1748
"2016-04-05",4,"PRESERVED_SPECIMEN",92
"2018-07-11",1,"FOSSIL_SPECIMEN",2334
"2019-07-01",6,"HUMAN_OBSERVATION",93
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",12
"2008-10-10",5,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"UNKNOWN",3639
"2016-07-04",6,"LIVING_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",1
"2019-10-09",1,"PRESERVED_SPECIMEN",12834
"2013-09-10",6,"PRESERVED_SPECIMEN",670
"2019-07-01",3,"LIVING_SPECIMEN",16
"2011-09-05",1,"UNKNOWN",724
"2016-01-04",6,"FOSSIL_SPECIMEN",20
"2018-09-28",6,"UNKNOWN",142
"2012-01-18",5,"OBSERVATION",1
"2017-12-22",4,"UNKNOWN",7
"2016-01-04",0,"PRESERVED_SPECIMEN",111
"2016-04-05",5,"PRESERVED_SPECIMEN",3
"2015-01-19",4,"FOSSIL_SPECIMEN",3
"2019-07-01",7,"HUMAN_OBSERVATION",737
"2014-09-08",1,"FOSSIL_SPECIMEN",38
"2018-04-09",4,"PRESERVED_SPECIMEN",108
"2008-10-10",6,"PRESERVED_SPECIMEN",445
"2017-04-12",1,"OBSERVATION",209
"2010-04-01",4,"UNKNOWN",3
"2016-12-27",4,"FOSSIL_SPECIMEN",25
"2017-10-12",3,"PRESERVED_SPECIMEN",10
"2010-07-26",6,"UNKNOWN",72
"2008-12-17",1,"OBSERVATION",376
"2014-03-28",5,"OBSERVATION",1
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",14
"2011-09-05",1,"OBSERVATION",1372
"2016-01-04",7,"FOSSIL_SPECIMEN",62
"2009-09-25",4,"FOSSIL_SPECIMEN",3
"2015-10-01",3,"LIVING_SPECIMEN",16
"2007-12-19",4,"FOSSIL_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",4
"2019-07-01",1,"LITERATURE",6
"2016-01-04",1,"PRESERVED_SPECIMEN",10349
"2019-01-01",4,"FOSSIL_SPECIMEN",154
"2016-04-05",6,"PRESERVED_SPECIMEN",2921
"2009-12-16",4,"UNKNOWN",3
"2013-05-21",4,"FOSSIL_SPECIMEN",3
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"UNKNOWN",19
"2013-07-09",4,"UNKNOWN",3
"2018-04-09",5,"PRESERVED_SPECIMEN",9
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",1
"2014-09-08",3,"UNKNOWN",6
"2017-10-12",4,"PRESERVED_SPECIMEN",85
"2014-03-28",6,"LIVING_SPECIMEN",1
"2019-10-09",3,"PRESERVED_SPECIMEN",12
"2019-07-01",5,"OBSERVATION",1
"2008-04-01",5,"UNKNOWN",1
"2015-07-03",5,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",148
"2009-06-17",1,"UNKNOWN",1214
"2013-12-20",3,"LIVING_SPECIMEN",4
"2017-04-12",6,"HUMAN_OBSERVATION",5
"2017-12-22",6,"UNKNOWN",350
"2011-06-10",1,"OBSERVATION",1372
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",20
"2018-07-11",4,"FOSSIL_SPECIMEN",58
"2012-10-31",1,"FOSSIL_SPECIMEN",38
"2015-04-09",1,"UNKNOWN",3956
"2019-01-01",6,"UNKNOWN",142
"2013-02-20",1,"UNKNOWN",680
"2013-07-09",5,"UNKNOWN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",48
"2010-04-01",5,"OBSERVATION",1
"2016-01-04",1,"MACHINE_OBSERVATION",14
"2017-04-12",3,"LIVING_SPECIMEN",16
"2018-04-09",6,"PRESERVED_SPECIMEN",3221
"2010-04-01",6,"UNKNOWN",74
"2014-09-08",4,"UNKNOWN",46
"2016-12-27",6,"FOSSIL_SPECIMEN",21
"2017-10-12",5,"PRESERVED_SPECIMEN",6
"2019-10-09",4,"PRESERVED_SPECIMEN",271
"2016-10-07",6,"FOSSIL_SPECIMEN",20
"2016-12-27",0,"PRESERVED_SPECIMEN",95
"2019-07-01",6,"LIVING_SPECIMEN",3
"2009-06-17",1,"FOSSIL_SPECIMEN",38
"2008-04-01",6,"UNKNOWN",54
"2016-07-04",0,"FOSSIL_SPECIMEN",20
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-10-07",0,"PRESERVED_SPECIMEN",107
"2016-07-04",1,"UNKNOWN",215
"2011-09-05",4,"UNKNOWN",6
"2009-12-16",5,"OBSERVATION",1
"2012-03-26",1,"OBSERVATION",1232
"2009-09-25",6,"FOSSIL_SPECIMEN",3
"2017-04-12",7,"HUMAN_OBSERVATION",737
"2007-12-19",6,"FOSSIL_SPECIMEN",3
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2013-07-09",5,"OBSERVATION",1
"2016-01-04",3,"PRESERVED_SPECIMEN",12
"2019-01-01",6,"FOSSIL_SPECIMEN",25
"2009-09-25",0,"PRESERVED_SPECIMEN",32
"2013-02-20",1,"FOSSIL_SPECIMEN",38
"2009-12-16",6,"UNKNOWN",74
"2013-05-21",6,"FOSSIL_SPECIMEN",21
"2019-01-01",0,"PRESERVED_SPECIMEN",141
"2018-09-28",1,"MACHINE_OBSERVATION",19
"2013-05-21",0,"PRESERVED_SPECIMEN",402
"2013-07-09",6,"UNKNOWN",42
"2015-01-19",1,"PRESERVED_SPECIMEN",5343
"2019-04-06",6,"UNKNOWN",142
"2014-09-08",4,"FOSSIL_SPECIMEN",3
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2014-09-08",5,"UNKNOWN",2
"2016-12-27",7,"FOSSIL_SPECIMEN",81
"2017-10-12",6,"PRESERVED_SPECIMEN",2899
"2019-10-09",5,"PRESERVED_SPECIMEN",16
"2016-10-07",7,"FOSSIL_SPECIMEN",62
"2016-12-27",1,"PRESERVED_SPECIMEN",11320
"2016-04-05",1,"HUMAN_OBSERVATION",5927
"2017-04-12",1,"LITERATURE",6
"2016-07-04",1,"FOSSIL_SPECIMEN",1759
"2016-10-07",1,"PRESERVED_SPECIMEN",11073
"2011-09-05",5,"UNKNOWN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",32
"2010-11-17",1,"FOSSIL_SPECIMEN",38
"2015-10-01",6,"LIVING_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",38
"2012-12-11",6,"LIVING_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",92
"2009-09-25",1,"PRESERVED_SPECIMEN",5732
"2007-12-19",1,"PRESERVED_SPECIMEN",1885
"2018-07-11",6,"FOSSIL_SPECIMEN",25
"2015-04-09",3,"UNKNOWN",6
"2019-01-01",1,"PRESERVED_SPECIMEN",12592
"2012-01-18",1,"UNKNOWN",723
"2013-05-21",1,"PRESERVED_SPECIMEN",9257
"2018-07-11",0,"PRESERVED_SPECIMEN",140
"2017-04-12",5,"OBSERVATION",1
"2014-09-08",6,"UNKNOWN",1721
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"OBSERVATION",1
"2019-10-09",6,"PRESERVED_SPECIMEN",4004
"2015-10-01",1,"HUMAN_OBSERVATION",4155
"2012-12-11",1,"HUMAN_OBSERVATION",8
"2011-09-05",5,"OBSERVATION",1
"2009-06-17",4,"UNKNOWN",3
"2013-12-20",6,"LIVING_SPECIMEN",1
"2011-09-05",6,"UNKNOWN",66
"2014-03-28",1,"UNKNOWN",223
"2018-09-28",1,"FOSSIL_SPECIMEN",2346
"2018-04-09",1,"HUMAN_OBSERVATION",9449
"2015-07-03",0,"UNKNOWN",19
"2016-01-04",5,"PRESERVED_SPECIMEN",3
"2016-10-07",1,"MACHINE_OBSERVATION",16
"2018-07-11",7,"FOSSIL_SPECIMEN",94
"2012-10-31",4,"FOSSIL_SPECIMEN",3
"2015-04-09",4,"UNKNOWN",46
"2013-02-20",4,"UNKNOWN",3
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2018-07-11",1,"PRESERVED_SPECIMEN",12508
"2017-12-22",1,"MACHINE_OBSERVATION",19
"2014-09-08",6,"FOSSIL_SPECIMEN",21
"2017-04-12",6,"LIVING_SPECIMEN",1
"2019-01-01",1,"MACHINE_OBSERVATION",19
"2014-09-08",0,"PRESERVED_SPECIMEN",62
"2010-07-26",1,"FOSSIL_SPECIMEN",38
"2013-12-20",1,"HUMAN_OBSERVATION",2187
"2019-10-09",7,"PRESERVED_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",12
"2009-06-17",4,"FOSSIL_SPECIMEN",3
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",3,"PRESERVED_SPECIMEN",12
"2009-06-17",5,"UNKNOWN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",18
"2017-12-22",0,"FOSSIL_SPECIMEN",32
"2019-07-01",1,"UNKNOWN",22
"2015-07-03",1,"UNKNOWN",3956
"2016-01-04",6,"PRESERVED_SPECIMEN",2911
"2009-09-25",3,"PRESERVED_SPECIMEN",6
"2011-06-10",5,"OBSERVATION",1
"2013-02-20",4,"FOSSIL_SPECIMEN",3
"2017-10-12",1,"HUMAN_OBSERVATION",7152
"2015-04-09",5,"UNKNOWN",1
"2019-01-01",3,"PRESERVED_SPECIMEN",12
"2013-02-20",5,"UNKNOWN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",9
"2015-01-19",4,"PRESERVED_SPECIMEN",33
"2008-10-10",1,"OBSERVATION",209
"2014-09-08",1,"PRESERVED_SPECIMEN",5395
"2016-12-27",4,"PRESERVED_SPECIMEN",92
"2016-07-04",4,"FOSSIL_SPECIMEN",14
"2016-10-07",4,"PRESERVED_SPECIMEN",92
"2009-06-17",6,"UNKNOWN",74
"2015-07-03",1,"FOSSIL_SPECIMEN",346
"2012-03-26",5,"OBSERVATION",1
"2010-11-17",4,"FOSSIL_SPECIMEN",3
"2012-07-13",4,"FOSSIL_SPECIMEN",3
"2017-12-22",1,"FOSSIL_SPECIMEN",1823
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",40
"2016-04-05",1,"OBSERVATION",209
"2012-10-31",6,"FOSSIL_SPECIMEN",13
"2015-04-09",6,"UNKNOWN",1753
"2019-01-01",4,"PRESERVED_SPECIMEN",108
"2013-02-20",6,"UNKNOWN",42
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2019-10-09",1,"HUMAN_OBSERVATION",15097
"2012-01-18",4,"UNKNOWN",6
"2013-05-21",4,"PRESERVED_SPECIMEN",75
"2015-01-19",5,"PRESERVED_SPECIMEN",2
"2018-07-11",3,"PRESERVED_SPECIMEN",12
"2012-10-31",0,"PRESERVED_SPECIMEN",401
"2019-04-06",0,"FOSSIL_SPECIMEN",32
"2010-04-01",1,"FOSSIL_SPECIMEN",38
"2017-07-24",1,"HUMAN_OBSERVATION",7160
"2016-12-27",5,"PRESERVED_SPECIMEN",3
"2008-04-01",1,"FOSSIL_SPECIMEN",23
"2009-06-17",6,"FOSSIL_SPECIMEN",3
"2013-09-10",3,"LIVING_SPECIMEN",4
"2014-09-08",1,"MACHINE_OBSERVATION",14
"2016-10-07",5,"PRESERVED_SPECIMEN",3
"2009-06-17",0,"PRESERVED_SPECIMEN",1385
"2016-07-04",6,"UNKNOWN",43
"2018-09-28",4,"FOSSIL_SPECIMEN",58
"2015-07-03",3,"UNKNOWN",6
"2009-09-25",5,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"FOSSIL_SPECIMEN",38
"2013-02-20",6,"FOSSIL_SPECIMEN",13
"2015-10-01",1,"OBSERVATION",209
"2007-12-19",5,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"OBSERVATION",1748
"2019-01-01",5,"PRESERVED_SPECIMEN",11
"2013-02-20",0,"PRESERVED_SPECIMEN",402
"2013-07-09",1,"FOSSIL_SPECIMEN",38
"2012-01-18",5,"UNKNOWN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",339
"2018-07-11",4,"PRESERVED_SPECIMEN",108
"2012-10-31",1,"PRESERVED_SPECIMEN",7021
"2019-04-06",1,"FOSSIL_SPECIMEN",2343
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2010-07-26",4,"FOSSIL_SPECIMEN",3
"2016-01-04",1,"HUMAN_OBSERVATION",5906
"2016-12-27",6,"PRESERVED_SPECIMEN",3022
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2017-04-12",1,"UNKNOWN",220
"2016-07-04",6,"FOSSIL_SPECIMEN",20
"2016-10-07",6,"PRESERVED_SPECIMEN",2951
"2009-06-17",1,"PRESERVED_SPECIMEN",5567
"2016-07-04",0,"PRESERVED_SPECIMEN",107
"2008-12-17",1,"UNKNOWN",778
"2014-03-28",5,"UNKNOWN",1
"2010-11-17",6,"FOSSIL_SPECIMEN",3
"2012-07-13",6,"FOSSIL_SPECIMEN",13
"2013-12-20",1,"OBSERVATION",209
"2015-07-03",4,"UNKNOWN",46
"2009-09-25",6,"PRESERVED_SPECIMEN",527
"2010-11-17",0,"PRESERVED_SPECIMEN",360
"2007-12-19",6,"PRESERVED_SPECIMEN",55
"2012-07-13",0,"PRESERVED_SPECIMEN",357
"2016-04-05",3,"LIVING_SPECIMEN",16
"2019-01-01",6,"PRESERVED_SPECIMEN",3384
"2013-02-20",1,"PRESERVED_SPECIMEN",8158
"2012-01-18",6,"UNKNOWN",73
"2013-05-21",6,"PRESERVED_SPECIMEN",669
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",6
"2014-09-08",4,"PRESERVED_SPECIMEN",33
"2017-10-12",1,"OBSERVATION",12
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2016-04-05",7,"HUMAN_OBSERVATION",737
"2016-07-04",7,"FOSSIL_SPECIMEN",62
"2009-04-06",1,"UNKNOWN",751
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"FOSSIL_SPECIMEN",38
"2016-07-04",1,"PRESERVED_SPECIMEN",10781
"2014-03-28",6,"UNKNOWN",43
"2015-07-03",4,"FOSSIL_SPECIMEN",14
"2018-09-28",6,"FOSSIL_SPECIMEN",25
"2017-12-22",4,"FOSSIL_SPECIMEN",56
"2018-04-09",6,"HUMAN_OBSERVATION",32
"2019-07-01",5,"UNKNOWN",1
"2015-07-03",5,"UNKNOWN",1
"2018-09-28",0,"PRESERVED_SPECIMEN",140
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",6793
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",7254
"2019-01-01",7,"PRESERVED_SPECIMEN",1
"2019-10-09",4,"HUMAN_OBSERVATION",4
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",2666
"2012-10-31",3,"PRESERVED_SPECIMEN",5
"2011-06-10",1,"UNKNOWN",723
"2018-04-09",3,"LIVING_SPECIMEN",16
"2010-04-01",4,"FOSSIL_SPECIMEN",3
"2008-10-10",5,"OBSERVATION",1
"2015-04-09",1,"MACHINE_OBSERVATION",14
"2014-09-08",5,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"OBSERVATION",384
"2010-07-26",0,"PRESERVED_SPECIMEN",360
"2008-04-01",4,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"LIVING_SPECIMEN",1
"2017-04-12",3,"UNKNOWN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",6
"2011-02-21",1,"UNKNOWN",724
"2015-01-19",1,"HUMAN_OBSERVATION",4155
"2017-07-24",1,"OBSERVATION",209
"2018-09-28",7,"FOSSIL_SPECIMEN",94
"2018-04-09",7,"HUMAN_OBSERVATION",737
"2019-07-01",6,"UNKNOWN",147
"2015-07-03",6,"UNKNOWN",1753
"2018-09-28",1,"PRESERVED_SPECIMEN",12550
"2009-12-16",4,"FOSSIL_SPECIMEN",3
"2015-04-09",0,"FOSSIL_SPECIMEN",18
"2016-04-05",5,"OBSERVATION",1
"2016-07-04",1,"MACHINE_OBSERVATION",16
"2017-10-12",6,"HUMAN_OBSERVATION",5
"2012-03-26",1,"UNKNOWN",723
"2013-02-20",3,"PRESERVED_SPECIMEN",9
"2013-07-09",4,"FOSSIL_SPECIMEN",3
"2011-06-10",1,"FOSSIL_SPECIMEN",38
"2018-07-11",7,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"HUMAN_OBSERVATION",7155
"2012-10-31",4,"PRESERVED_SPECIMEN",44
"2019-04-06",4,"FOSSIL_SPECIMEN",154
"2013-09-10",1,"HUMAN_OBSERVATION",2174
"2014-09-08",6,"PRESERVED_SPECIMEN",341
"2017-10-12",3,"LIVING_SPECIMEN",16
"2010-07-26",1,"PRESERVED_SPECIMEN",5813
"2011-02-21",1,"OBSERVATION",1372
"2017-04-12",4,"UNKNOWN",7
"2018-04-09",1,"LITERATURE",6
"2009-06-17",4,"PRESERVED_SPECIMEN",40
"2013-05-21",1,"HUMAN_OBSERVATION",8
"2016-07-04",3,"PRESERVED_SPECIMEN",12
"2008-12-17",4,"UNKNOWN",3
"2015-07-03",6,"FOSSIL_SPECIMEN",20
"2017-12-22",6,"FOSSIL_SPECIMEN",24
"2015-07-03",0,"PRESERVED_SPECIMEN",94
"2010-11-17",3,"PRESERVED_SPECIMEN",11
"2015-10-01",5,"OBSERVATION",1
"2012-07-13",3,"PRESERVED_SPECIMEN",5
"2012-12-11",5,"OBSERVATION",1
"2016-01-04",1,"OBSERVATION",209
"2016-04-05",6,"LIVING_SPECIMEN",1
"2017-12-22",0,"PRESERVED_SPECIMEN",100
"2008-06-27",1,"OBSERVATION",209
"2015-04-09",1,"FOSSIL_SPECIMEN",57
"2017-10-12",7,"HUMAN_OBSERVATION",737
"2013-02-20",4,"PRESERVED_SPECIMEN",75
"2019-10-09",6,"HUMAN_OBSERVATION",103
"2012-10-31",5,"PRESERVED_SPECIMEN",1
"2010-04-01",6,"FOSSIL_SPECIMEN",3
"2017-07-24",6,"HUMAN_OBSERVATION",6
"2018-04-09",5,"OBSERVATION",1
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",360
"2019-10-09",3,"LIVING_SPECIMEN",16
"2008-04-01",6,"FOSSIL_SPECIMEN",3
"2009-04-06",4,"UNKNOWN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",1
"2011-09-05",4,"FOSSIL_SPECIMEN",3
"2016-07-04",4,"PRESERVED_SPECIMEN",92
"2017-07-24",3,"LIVING_SPECIMEN",16
"2018-07-11",1,"HUMAN_OBSERVATION",9465
"2008-12-17",5,"UNKNOWN",1
"2015-07-03",7,"FOSSIL_SPECIMEN",62
"2017-10-12",1,"LITERATURE",6
"2013-12-20",5,"OBSERVATION",1
"2017-12-22",7,"FOSSIL_SPECIMEN",13
"2015-07-03",1,"PRESERVED_SPECIMEN",6581
"2018-09-28",3,"PRESERVED_SPECIMEN",12
"2009-12-16",6,"FOSSIL_SPECIMEN",3
"2010-11-17",4,"PRESERVED_SPECIMEN",83
"2012-07-13",4,"PRESERVED_SPECIMEN",44
"2017-12-22",1,"PRESERVED_SPECIMEN",12390
"2009-12-16",0,"PRESERVED_SPECIMEN",360
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2012-03-26",3,"UNKNOWN",4
