"snapshot","kingdom","speciesCount"
"2015-01-19",6,508
"2015-04-09",1,4170
"2015-04-09",3,1
"2015-04-09",4,12
"2015-04-09",5,319
"2015-04-09",6,550
"2015-07-03",1,4202
"2015-07-03",3,1
"2015-07-03",4,12
"2015-07-03",5,319
"2015-07-03",6,604
"2015-10-01",1,4666
"2015-10-01",3,9
"2015-10-01",4,13
"2015-10-01",5,323
"2015-10-01",6,822
"2016-01-04",1,4705
"2016-01-04",3,9
"2016-01-04",4,13
"2016-01-04",5,341
"2016-01-04",6,831
"2016-04-05",1,4852
"2016-04-05",3,9
"2016-04-05",4,13
"2016-04-05",5,341
"2016-04-05",6,843
"2016-07-04",1,4901
"2016-07-04",3,9
"2016-07-04",4,13
"2016-07-04",5,341
"2016-07-04",6,853
"2016-10-07",1,4719
"2016-10-07",3,9
"2016-10-07",4,13
"2016-10-07",5,341
"2016-10-07",6,854
"2016-12-27",1,4749
"2016-12-27",3,9
"2016-12-27",4,13
"2016-12-27",5,342
"2016-12-27",6,877
"2017-04-12",1,4899
"2017-04-12",3,8
"2017-04-12",4,13
"2017-04-12",5,342
"2017-04-12",6,664
"2017-07-24",1,4957
"2017-07-24",3,9
"2017-07-24",4,13
"2017-07-24",5,343
"2017-07-24",6,889
"2017-10-12",1,5001
"2017-10-12",3,8
"2017-10-12",4,13
"2017-10-12",5,370
"2017-10-12",6,687
"2017-12-22",1,4996
"2017-12-22",3,8
"2017-12-22",4,19
"2017-12-22",5,377
"2017-12-22",6,803
"2018-04-09",1,5009
"2018-04-09",3,8
"2018-04-09",4,75
"2018-04-09",5,388
"2018-04-09",6,1039
"2018-07-11",1,5036
"2018-07-11",3,8
"2018-07-11",4,75
"2018-07-11",5,427
"2018-07-11",6,1110
"2018-09-28",1,5055
"2018-09-28",3,8
"2018-09-28",4,75
"2018-09-28",5,428
"2018-09-28",6,1111
"2019-01-01",1,5061
"2019-01-01",3,8
"2019-01-01",4,81
"2019-01-01",5,435
"2019-01-01",6,1119
"2019-04-06",1,5127
"2019-04-06",3,8
"2019-04-06",4,89
"2019-04-06",5,454
"2019-04-06",6,1196
"2019-07-01",1,5153
"2019-07-01",3,8
"2019-07-01",4,90
"2019-07-01",5,465
"2019-07-01",6,1226
"2019-10-09",1,5277
"2019-10-09",3,8
"2019-10-09",4,90
"2019-10-09",5,465
"2019-10-09",6,1249
"2020-01-01",1,5294
"2020-01-01",3,8
"2020-01-01",4,90
"2020-01-01",5,472
"2020-01-01",6,1274
"2020-04-01",1,5389
"2020-04-01",3,8
"2020-04-01",4,90
"2020-04-01",5,474
"2020-04-01",6,1276
"2020-07-01",1,5427
"2020-07-01",3,8
"2020-07-01",4,90
"2020-07-01",5,482
"2020-07-01",6,1283
"2020-10-01",1,5458
"2020-10-01",3,8
"2020-10-01",4,90
"2020-10-01",5,482
"2020-10-01",6,1283
"2021-01-01",1,5470
"2021-01-01",3,8
"2021-01-01",4,90
"2021-01-01",5,483
"2021-01-01",6,1290
"2021-04-01",1,5520
"2021-04-01",3,8
"2021-04-01",4,89
"2021-04-01",5,485
"2021-04-01",6,1314
"2021-07-01",1,5526
"2021-07-01",3,8
"2021-07-01",4,89
"2021-07-01",5,485
"2021-07-01",6,1317
"2021-10-01",1,5610
"2021-10-01",3,8
"2021-10-01",4,89
"2021-10-01",5,441
"2021-10-01",6,1376
"2022-01-01",1,5595
"2022-01-01",3,8
"2022-01-01",4,90
"2022-01-01",5,458
"2022-01-01",6,1378
"2022-04-01",1,5615
"2022-04-01",3,8
"2022-04-01",4,91
"2022-04-01",5,461
"2022-04-01",6,1384
"2022-07-01",1,5581
"2022-07-01",3,9
"2022-07-01",4,91
"2022-07-01",5,461
"2022-07-01",6,1390
"2022-10-01",1,5638
"2022-10-01",3,9
"2022-10-01",4,94
"2022-10-01",5,461
"2022-10-01",6,1394
"2023-01-01",1,5658
"2023-01-01",3,9
"2023-01-01",4,94
"2023-01-01",5,463
"2023-01-01",6,1776
"2023-04-01",1,5830
"2023-04-01",3,9
"2023-04-01",4,94
"2023-04-01",5,466
"2023-04-01",6,1767
"2023-07-01",1,5875
"2023-07-01",3,10
"2023-07-01",4,96
"2023-07-01",5,478
"2023-07-01",6,1831
"2023-10-01",1,5909
"2023-10-01",3,10
"2023-10-01",4,96
"2023-10-01",5,483
"2023-10-01",6,1835
"2024-01-01",1,6123
"2024-01-01",3,10
"2024-01-01",4,96
"2024-01-01",5,486
"2024-01-01",6,1838
"2024-04-01",1,6212
"2024-04-01",3,10
"2024-04-01",4,96
"2024-04-01",5,486
"2024-04-01",6,1853
