"snapshot","kingdom","speciesCount"
"2013-07-09",4,448
"2013-07-09",5,225
"2013-07-09",6,601
"2013-09-10",1,3610
"2013-09-10",3,15
"2013-09-10",4,448
"2013-09-10",5,225
"2013-09-10",6,601
"2013-12-20",1,3550
"2013-12-20",3,15
"2013-12-20",4,448
"2013-12-20",5,198
"2013-12-20",6,607
"2014-03-28",1,4158
"2014-03-28",3,15
"2014-03-28",4,458
"2014-03-28",5,211
"2014-03-28",6,615
"2014-09-08",1,4198
"2014-09-08",3,15
"2014-09-08",4,458
"2014-09-08",5,211
"2014-09-08",6,512
"2015-01-19",1,4275
"2015-01-19",3,15
"2015-01-19",4,458
"2015-01-19",5,217
"2015-01-19",6,596
"2015-04-09",1,4919
"2015-04-09",3,16
"2015-04-09",4,463
"2015-04-09",5,350
"2015-04-09",6,638
"2015-07-03",1,4953
"2015-07-03",3,16
"2015-07-03",4,463
"2015-07-03",5,350
"2015-07-03",6,686
"2015-10-01",1,4962
"2015-10-01",3,17
"2015-10-01",4,463
"2015-10-01",5,352
"2015-10-01",6,853
"2016-01-04",1,5002
"2016-01-04",3,17
"2016-01-04",4,463
"2016-01-04",5,370
"2016-01-04",6,862
"2016-04-05",1,5149
"2016-04-05",3,17
"2016-04-05",4,463
"2016-04-05",5,370
"2016-04-05",6,873
"2016-07-04",1,5204
"2016-07-04",3,17
"2016-07-04",4,463
"2016-07-04",5,370
"2016-07-04",6,883
"2016-10-07",1,5035
"2016-10-07",3,17
"2016-10-07",4,463
"2016-10-07",5,370
"2016-10-07",6,892
"2016-12-27",1,5166
"2016-12-27",3,17
"2016-12-27",4,463
"2016-12-27",5,371
"2016-12-27",6,926
"2016-12-27",7,1
"2017-04-12",1,5405
"2017-04-12",3,17
"2017-04-12",4,466
"2017-04-12",5,371
"2017-04-12",6,929
"2017-04-12",7,1
"2017-07-24",1,5466
"2017-07-24",3,16
"2017-07-24",4,466
"2017-07-24",5,372
"2017-07-24",6,939
"2017-07-24",7,1
"2017-10-12",1,5522
"2017-10-12",3,15
"2017-10-12",4,467
"2017-10-12",5,398
"2017-10-12",6,978
"2017-10-12",7,1
"2017-12-22",1,5522
"2017-12-22",3,15
"2017-12-22",4,475
"2017-12-22",5,405
"2017-12-22",6,1053
"2017-12-22",7,1
"2018-04-09",1,5489
"2018-04-09",3,15
"2018-04-09",4,528
"2018-04-09",5,416
"2018-04-09",6,1124
"2018-04-09",7,1
"2018-07-11",1,5527
"2018-07-11",3,15
"2018-07-11",4,425
"2018-07-11",5,453
"2018-07-11",6,1195
"2018-07-11",7,1
"2018-09-28",1,5533
"2018-09-28",3,15
"2018-09-28",4,425
"2018-09-28",5,454
"2018-09-28",6,1198
"2018-09-28",7,1
"2019-01-01",1,5535
"2019-01-01",3,15
"2019-01-01",4,423
"2019-01-01",5,461
"2019-01-01",6,1207
"2019-01-01",7,1
"2019-01-01",8,4
"2019-04-06",1,5610
"2019-04-06",3,16
"2019-04-06",4,425
"2019-04-06",5,479
"2019-04-06",6,1283
"2019-04-06",7,1
"2019-04-06",8,4
"2019-07-01",1,5757
"2019-07-01",3,16
"2019-07-01",4,426
"2019-07-01",5,492
"2019-07-01",6,1313
"2019-07-01",7,1
"2019-07-01",8,4
"2019-10-09",1,5866
"2019-10-09",3,16
"2019-10-09",4,425
"2019-10-09",5,493
"2019-10-09",6,1336
"2019-10-09",7,1
"2019-10-09",8,4
"2020-01-01",1,5900
"2020-01-01",3,16
"2020-01-01",4,425
"2020-01-01",5,501
"2020-01-01",6,1367
"2020-01-01",7,1
"2020-01-01",8,4
"2020-04-01",1,5987
"2020-04-01",3,16
"2020-04-01",4,436
"2020-04-01",5,502
"2020-04-01",6,1371
"2020-04-01",7,1
"2020-04-01",8,4
"2020-07-01",1,6029
"2020-07-01",3,16
"2020-07-01",4,436
"2020-07-01",5,510
"2020-07-01",6,1384
"2020-07-01",7,1
"2020-07-01",8,4
"2020-10-01",1,6055
"2020-10-01",3,16
"2020-10-01",4,437
"2020-10-01",5,510
"2020-10-01",6,1384
"2020-10-01",7,1
"2020-10-01",8,4
"2021-01-01",1,6074
"2021-01-01",3,16
"2021-01-01",4,433
"2021-01-01",5,511
"2021-01-01",6,1431
"2021-01-01",7,1
"2021-01-01",8,4
"2021-04-01",1,6128
"2021-04-01",3,16
"2021-04-01",4,431
"2021-04-01",5,513
"2021-04-01",6,1468
"2021-04-01",7,1
"2021-04-01",8,4
"2021-07-01",1,6166
"2021-07-01",3,16
"2021-07-01",4,431
"2021-07-01",5,513
"2021-07-01",6,1473
"2021-07-01",7,1
"2021-07-01",8,4
"2021-10-01",1,6252
"2021-10-01",3,17
"2021-10-01",4,431
"2021-10-01",5,469
"2021-10-01",6,1524
"2021-10-01",7,1
"2021-10-01",8,7
"2022-01-01",1,6239
"2022-01-01",3,17
"2022-01-01",4,431
"2022-01-01",5,486
"2022-01-01",6,1531
"2022-01-01",7,2
"2022-01-01",8,7
"2022-04-01",1,6296
"2022-04-01",3,17
"2022-04-01",4,450
"2022-04-01",5,491
"2022-04-01",6,1549
"2022-04-01",7,3
"2022-04-01",8,7
"2022-07-01",1,6365
"2022-07-01",3,18
"2022-07-01",4,315
"2022-07-01",5,491
"2022-07-01",6,1554
"2022-07-01",7,7
"2022-07-01",8,7
"2022-10-01",1,6431
"2022-10-01",3,18
"2022-10-01",4,318
"2022-10-01",5,491
"2022-10-01",6,1574
"2022-10-01",7,7
"2022-10-01",8,7
"2023-01-01",1,6507
"2023-01-01",3,18
"2023-01-01",4,436
"2023-01-01",5,493
"2023-01-01",6,2249
"2023-01-01",7,7
"2023-01-01",8,7
"2023-04-01",1,6645
"2023-04-01",3,18
"2023-04-01",4,422
"2023-04-01",5,496
"2023-04-01",6,2245
"2023-04-01",7,7
"2023-04-01",8,7
"2023-07-01",1,6706
"2023-07-01",3,19
"2023-07-01",4,425
"2023-07-01",5,510
"2023-07-01",6,2289
"2023-07-01",7,7
"2023-07-01",8,7
"2023-10-01",1,6765
"2023-10-01",3,19
"2023-10-01",4,427
"2023-10-01",5,511
"2023-10-01",6,2291
"2023-10-01",7,7
"2023-10-01",8,7
"2024-01-01",1,7010
"2024-01-01",3,19
"2024-01-01",4,426
"2024-01-01",5,515
"2024-01-01",6,2293
"2024-01-01",7,6
"2024-01-01",8,7
"2024-04-01",1,7079
"2024-04-01",3,19
"2024-04-01",4,426
"2024-04-01",5,520
"2024-04-01",6,2306
"2024-04-01",7,7
"2024-04-01",8,7
