"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",0,"PRESERVED_SPECIMEN",68
"2011-02-21",0,"OCCURRENCE",19
"2011-02-21",0,"HUMAN_OBSERVATION",38
"2011-02-21",0,"OBSERVATION",270
"2011-02-21",1,"PRESERVED_SPECIMEN",31656
"2011-02-21",1,"MATERIAL_CITATION",10
"2011-02-21",1,"OCCURRENCE",6275
"2011-02-21",1,"HUMAN_OBSERVATION",1545
"2011-02-21",1,"OBSERVATION",2763
"2011-02-21",3,"OBSERVATION",35
"2011-02-21",3,"PRESERVED_SPECIMEN",64
"2011-02-21",3,"LIVING_SPECIMEN",5
"2011-02-21",3,"OCCURRENCE",5
"2011-02-21",4,"OBSERVATION",37
"2011-02-21",4,"PRESERVED_SPECIMEN",203
"2011-02-21",4,"OCCURRENCE",27
"2011-02-21",4,"HUMAN_OBSERVATION",2125
"2011-02-21",5,"OBSERVATION",13
"2011-02-21",5,"PRESERVED_SPECIMEN",468
"2011-02-21",5,"LIVING_SPECIMEN",14
"2011-02-21",5,"OCCURRENCE",82
"2011-02-21",6,"OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",3422
"2011-02-21",6,"LIVING_SPECIMEN",8
"2011-02-21",6,"OCCURRENCE",105
"2011-02-21",7,"OBSERVATION",31
"2011-02-21",7,"OCCURRENCE",1
"2011-06-10",0,"PRESERVED_SPECIMEN",69
"2011-06-10",0,"OCCURRENCE",19
"2011-06-10",0,"HUMAN_OBSERVATION",979
"2011-06-10",0,"OBSERVATION",270
"2011-06-10",1,"PRESERVED_SPECIMEN",34176
"2011-06-10",1,"OCCURRENCE",6317
"2011-06-10",1,"HUMAN_OBSERVATION",10380
"2011-06-10",1,"OBSERVATION",2763
"2011-06-10",1,"MATERIAL_CITATION",10
"2011-06-10",3,"PRESERVED_SPECIMEN",64
"2011-06-10",3,"LIVING_SPECIMEN",5
"2011-06-10",3,"OCCURRENCE",5
"2011-06-10",3,"OBSERVATION",35
"2011-06-10",4,"PRESERVED_SPECIMEN",203
"2011-06-10",4,"OCCURRENCE",27
"2011-06-10",4,"HUMAN_OBSERVATION",5794
"2011-06-10",4,"OBSERVATION",37
"2011-06-10",5,"PRESERVED_SPECIMEN",476
"2011-06-10",5,"LIVING_SPECIMEN",14
"2011-06-10",5,"OCCURRENCE",82
"2011-06-10",5,"OBSERVATION",13
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",3448
"2011-06-10",6,"LIVING_SPECIMEN",9
"2011-06-10",6,"OCCURRENCE",107
"2011-06-10",6,"OBSERVATION",1
"2011-06-10",7,"OCCURRENCE",1
"2011-06-10",7,"OBSERVATION",31
"2011-09-05",0,"PRESERVED_SPECIMEN",69
"2011-09-05",0,"OCCURRENCE",19
"2011-09-05",0,"HUMAN_OBSERVATION",1021
"2011-09-05",0,"OBSERVATION",270
"2011-09-05",1,"PRESERVED_SPECIMEN",34242
"2011-09-05",1,"MATERIAL_CITATION",10
"2011-09-05",1,"OCCURRENCE",6315
"2011-09-05",1,"HUMAN_OBSERVATION",16488
"2011-09-05",1,"OBSERVATION",2764
"2011-09-05",3,"PRESERVED_SPECIMEN",64
"2011-09-05",3,"LIVING_SPECIMEN",5
"2011-09-05",3,"OCCURRENCE",5
"2011-09-05",3,"OBSERVATION",35
"2011-09-05",4,"PRESERVED_SPECIMEN",203
"2011-09-05",4,"OCCURRENCE",27
"2011-09-05",4,"HUMAN_OBSERVATION",3726
"2011-09-05",4,"OBSERVATION",37
"2011-09-05",5,"PRESERVED_SPECIMEN",476
"2011-09-05",5,"LIVING_SPECIMEN",14
"2011-09-05",5,"OCCURRENCE",82
"2011-09-05",5,"OBSERVATION",13
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",3443
"2011-09-05",6,"LIVING_SPECIMEN",9
"2011-09-05",6,"OCCURRENCE",110
"2011-09-05",6,"OBSERVATION",1
"2011-09-05",7,"OCCURRENCE",1
"2011-09-05",7,"OBSERVATION",31
"2012-01-18",0,"OCCURRENCE",24
"2012-01-18",0,"HUMAN_OBSERVATION",1323
"2012-01-18",0,"OBSERVATION",270
"2012-01-18",0,"PRESERVED_SPECIMEN",71
"2012-01-18",1,"OCCURRENCE",6188
"2012-01-18",1,"HUMAN_OBSERVATION",16488
"2012-01-18",1,"OBSERVATION",2764
"2012-01-18",1,"MATERIAL_CITATION",10
"2012-01-18",1,"PRESERVED_SPECIMEN",34918
"2012-01-18",3,"PRESERVED_SPECIMEN",64
"2012-01-18",3,"OCCURRENCE",5
"2012-01-18",3,"LIVING_SPECIMEN",5
"2012-01-18",3,"OBSERVATION",35
"2012-01-18",4,"PRESERVED_SPECIMEN",203
"2012-01-18",4,"OCCURRENCE",27
"2012-01-18",4,"HUMAN_OBSERVATION",15285
"2012-01-18",4,"OBSERVATION",37
"2012-01-18",5,"PRESERVED_SPECIMEN",515
"2012-01-18",5,"OCCURRENCE",91
"2012-01-18",5,"LIVING_SPECIMEN",14
"2012-01-18",5,"OBSERVATION",13
"2012-01-18",6,"PRESERVED_SPECIMEN",3181
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"OCCURRENCE",187
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"OBSERVATION",1
"2012-01-18",7,"OCCURRENCE",1
"2012-01-18",7,"OBSERVATION",31
"2012-03-26",0,"PRESERVED_SPECIMEN",108
"2012-03-26",0,"OCCURRENCE",75
"2012-03-26",0,"HUMAN_OBSERVATION",1323
"2012-03-26",0,"OBSERVATION",270
"2012-03-26",1,"PRESERVED_SPECIMEN",33608
"2012-03-26",1,"OCCURRENCE",6856
"2012-03-26",1,"HUMAN_OBSERVATION",16488
"2012-03-26",1,"OBSERVATION",2764
"2012-03-26",1,"MATERIAL_CITATION",10
"2012-03-26",3,"PRESERVED_SPECIMEN",20
"2012-03-26",3,"OCCURRENCE",5
"2012-03-26",3,"LIVING_SPECIMEN",5
"2012-03-26",3,"OBSERVATION",35
"2012-03-26",4,"PRESERVED_SPECIMEN",79
"2012-03-26",4,"OCCURRENCE",199
"2012-03-26",4,"HUMAN_OBSERVATION",15285
"2012-03-26",4,"OBSERVATION",37
"2012-03-26",5,"PRESERVED_SPECIMEN",504
"2012-03-26",5,"OCCURRENCE",164
"2012-03-26",5,"LIVING_SPECIMEN",14
"2012-03-26",5,"OBSERVATION",13
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",2773
"2012-03-26",6,"OCCURRENCE",280
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"OBSERVATION",1
"2012-03-26",7,"OCCURRENCE",1
"2012-03-26",7,"OBSERVATION",31
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-07-13",0,"OCCURRENCE",19
"2012-07-13",0,"HUMAN_OBSERVATION",1323
"2012-07-13",0,"OBSERVATION",270
"2012-07-13",0,"PRESERVED_SPECIMEN",116
"2012-07-13",1,"MATERIAL_CITATION",10
"2012-07-13",1,"OCCURRENCE",5608
"2012-07-13",1,"HUMAN_OBSERVATION",17483
"2012-07-13",1,"OBSERVATION",3302
"2012-07-13",1,"PRESERVED_SPECIMEN",35034
"2012-07-13",3,"LIVING_SPECIMEN",5
"2012-07-13",3,"OCCURRENCE",5
"2012-07-13",3,"OBSERVATION",35
"2012-07-13",3,"PRESERVED_SPECIMEN",21
"2012-07-13",4,"PRESERVED_SPECIMEN",86
"2012-07-13",4,"OCCURRENCE",26
"2012-07-13",4,"HUMAN_OBSERVATION",15285
"2012-07-13",4,"OBSERVATION",37
"2012-07-13",5,"PRESERVED_SPECIMEN",749
"2012-07-13",5,"LIVING_SPECIMEN",14
"2012-07-13",5,"OCCURRENCE",82
"2012-07-13",5,"OBSERVATION",13
"2012-07-13",6,"PRESERVED_SPECIMEN",2847
"2012-07-13",6,"LIVING_SPECIMEN",11
"2012-07-13",6,"OCCURRENCE",110
"2012-07-13",6,"OBSERVATION",1
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"OCCURRENCE",1
"2012-07-13",7,"OBSERVATION",31
"2012-10-31",0,"LIVING_SPECIMEN",1
"2012-10-31",0,"OCCURRENCE",19
"2012-10-31",0,"HUMAN_OBSERVATION",1323
"2012-10-31",0,"OBSERVATION",270
"2012-10-31",0,"PRESERVED_SPECIMEN",71
"2012-10-31",1,"MATERIAL_CITATION",10
"2012-10-31",1,"OCCURRENCE",5608
"2012-10-31",1,"HUMAN_OBSERVATION",17483
"2012-10-31",1,"OBSERVATION",3302
"2012-10-31",1,"PRESERVED_SPECIMEN",33716
"2012-10-31",3,"LIVING_SPECIMEN",5
"2012-10-31",3,"OCCURRENCE",5
"2012-10-31",3,"OBSERVATION",35
"2012-10-31",3,"PRESERVED_SPECIMEN",21
"2012-10-31",4,"OCCURRENCE",26
"2012-10-31",4,"HUMAN_OBSERVATION",15285
"2012-10-31",4,"OBSERVATION",37
"2012-10-31",4,"PRESERVED_SPECIMEN",84
"2012-10-31",5,"LIVING_SPECIMEN",14
"2012-10-31",5,"OCCURRENCE",70
"2012-10-31",5,"OBSERVATION",13
"2012-10-31",5,"PRESERVED_SPECIMEN",698
"2012-10-31",6,"PRESERVED_SPECIMEN",2896
"2012-10-31",6,"LIVING_SPECIMEN",11
"2012-10-31",6,"OCCURRENCE",109
"2012-10-31",6,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"OCCURRENCE",1
"2012-10-31",7,"OBSERVATION",31
"2012-12-11",0,"PRESERVED_SPECIMEN",71
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-12-11",0,"OCCURRENCE",19
"2012-12-11",0,"HUMAN_OBSERVATION",1323
"2012-12-11",0,"OBSERVATION",270
"2012-12-11",1,"PRESERVED_SPECIMEN",33715
"2012-12-11",1,"MATERIAL_CITATION",10
"2012-12-11",1,"OCCURRENCE",5608
"2012-12-11",1,"HUMAN_OBSERVATION",17483
"2012-12-11",1,"OBSERVATION",3302
"2012-12-11",3,"PRESERVED_SPECIMEN",21
"2012-12-11",3,"LIVING_SPECIMEN",5
"2012-12-11",3,"OCCURRENCE",5
"2012-12-11",3,"OBSERVATION",35
"2012-12-11",4,"PRESERVED_SPECIMEN",84
"2012-12-11",4,"OCCURRENCE",26
"2012-12-11",4,"HUMAN_OBSERVATION",15285
"2012-12-11",4,"OBSERVATION",37
"2012-12-11",5,"PRESERVED_SPECIMEN",706
"2012-12-11",5,"LIVING_SPECIMEN",14
"2012-12-11",5,"OCCURRENCE",60
"2012-12-11",5,"OBSERVATION",13
"2012-12-11",6,"OBSERVATION",1
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",2906
"2012-12-11",6,"LIVING_SPECIMEN",11
"2012-12-11",6,"OCCURRENCE",89
"2012-12-11",7,"OBSERVATION",31
"2012-12-11",7,"OCCURRENCE",1
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-02-20",0,"OCCURRENCE",19
"2013-02-20",0,"HUMAN_OBSERVATION",1323
"2013-02-20",0,"OBSERVATION",270
"2013-02-20",0,"PRESERVED_SPECIMEN",71
"2013-02-20",1,"MATERIAL_CITATION",10
"2013-02-20",1,"OCCURRENCE",4640
"2013-02-20",1,"HUMAN_OBSERVATION",17483
"2013-02-20",1,"OBSERVATION",3302
"2013-02-20",1,"PRESERVED_SPECIMEN",35371
"2013-02-20",3,"LIVING_SPECIMEN",5
"2013-02-20",3,"OCCURRENCE",5
"2013-02-20",3,"OBSERVATION",35
"2013-02-20",3,"PRESERVED_SPECIMEN",21
"2013-02-20",4,"OCCURRENCE",26
"2013-02-20",4,"HUMAN_OBSERVATION",15285
"2013-02-20",4,"OBSERVATION",37
"2013-02-20",4,"PRESERVED_SPECIMEN",84
"2013-02-20",5,"PRESERVED_SPECIMEN",706
"2013-02-20",5,"LIVING_SPECIMEN",14
"2013-02-20",5,"OCCURRENCE",60
"2013-02-20",5,"OBSERVATION",13
"2013-02-20",6,"PRESERVED_SPECIMEN",2962
"2013-02-20",6,"LIVING_SPECIMEN",11
"2013-02-20",6,"OCCURRENCE",52
"2013-02-20",6,"OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2013-02-20",7,"OCCURRENCE",1
"2013-02-20",7,"OBSERVATION",31
"2013-05-21",0,"LIVING_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",270
"2013-05-21",0,"FOSSIL_SPECIMEN",129
"2013-05-21",0,"PRESERVED_SPECIMEN",71
"2013-05-21",0,"OCCURRENCE",19
"2013-05-21",0,"HUMAN_OBSERVATION",1323
"2013-05-21",1,"OBSERVATION",3302
"2013-05-21",1,"MATERIAL_CITATION",10
"2013-05-21",1,"FOSSIL_SPECIMEN",185
"2013-05-21",1,"PRESERVED_SPECIMEN",35293
"2013-05-21",1,"OCCURRENCE",5114
