"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",17
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",113
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",34
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",177
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",30
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",420
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",110
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",69
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",308
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",352
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",16
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",80
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",21
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",15
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",452
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",44
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",47
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",20
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",163
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",67
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",77
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",140
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",529
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1680
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",389
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",295
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",169
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",487
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",93
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1207
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",494
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",441
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",963
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",159
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2250
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",240
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",91
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",337
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",220
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",607
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",233
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",571
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",17
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",432
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",443
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",261
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",297
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",434
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",261
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",175
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",162
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",114
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",728
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",533
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",8
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1931
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",405
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",381
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",29
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",19
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",21
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",113
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",16
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",40
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",30
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",456
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",434
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",17
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",96
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",356
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",290
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",352
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",16
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",129
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",56
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",317
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1235
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",117
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",51
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",47
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",28
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",334
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",220
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",607
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",233
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",91
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",512
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",93
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1195
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",493
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",441
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",963
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",159
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2249
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",240
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",261
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",432
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",443
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",297
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",434
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",261
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",571
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",38
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",30
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",581
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",18
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",117
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",105
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",332
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",352
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",17
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",942
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",129
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",70
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",37
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",389
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",2119
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",51
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",47
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",28
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",15
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",171
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",234
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",234
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",534
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",5
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",2957
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",405
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",381
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",37
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",721
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",4
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",19
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",26
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",113
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",28
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",41
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",359
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",187
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",832
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",145
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1197
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",794
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",494
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",952
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",159
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2249
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",388
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",488
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",235
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",607
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",240
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",165
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",539
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
