"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",660
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",406
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",8
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",776
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",719
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1128
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1444
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",100
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",604
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1443
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",136
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2502
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",776
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",100
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",401
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",16
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",117
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",127
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",578
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1338
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",28
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",150
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",15
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",738
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",92
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",140
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",65
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",95
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1608
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",54
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",19
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",225
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1298
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",102
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",406
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",93
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",240
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",139
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",612
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",323
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",350
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2516
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",3
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",239
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",12
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",502
