"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17988
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2381
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",681
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",420
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",89
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6723
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",97
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",131
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",715
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",191
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1410
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",33
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2049
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1311
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",136
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",173
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",35
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",149
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",561
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",96
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1615
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11508
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1194
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",326
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",99
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3374
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",118
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",173
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",58
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",4
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",684
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",272
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",156
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3396
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",533
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1211
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18330
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",155
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",373
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2378
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",999
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",4
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1194
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",10548
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1739
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",111
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",132
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1138
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",981
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",80
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1660
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",257
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5482
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",220
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1662
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",470
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2419
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1329
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",123
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1904
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",120
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",460
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",168
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1520
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",239
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1123
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",355
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6741
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7756
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",766
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15791
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",419
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1514
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",309
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",167
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",160
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",105
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",288
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2256
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",173
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2692
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25299
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",180
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2150
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6749
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",480
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",252
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",97
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17237
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",503
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",259
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",73
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",145
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",420
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",167
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",433
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",527
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",426
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2000
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",226
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",61
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",52
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",307
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18422
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",66
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",239
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",465
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",168
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",360
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",523
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10072
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",239
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12110
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",353
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",18
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",163
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1821
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",284
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1652
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",151
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",368
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",285
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",113
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",113
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",64
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",35
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10004
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",631
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",4
