"snapshot","year","speciesCount"
"2020-10-01",1996,82
"2020-10-01",1997,40
"2020-10-01",1998,3
"2020-10-01",1999,2
"2020-10-01",2000,18
"2020-10-01",2001,20
"2020-10-01",2002,56
"2020-10-01",2005,5
"2020-10-01",2006,1
"2020-10-01",2007,39
"2020-10-01",2008,18
"2020-10-01",2009,47
"2020-10-01",2010,30
"2020-10-01",2012,25
"2020-10-01",2013,21
"2020-10-01",2014,92
"2020-10-01",2015,74
"2020-10-01",2016,92
"2020-10-01",2017,117
"2020-10-01",2018,115
"2020-10-01",2019,138
"2021-01-01",1962,41
"2021-01-01",1974,6
"2021-01-01",1980,22
"2021-01-01",1981,96
"2021-01-01",1982,137
"2021-01-01",1983,137
"2021-01-01",1984,131
"2021-01-01",1985,149
"2021-01-01",1986,156
"2021-01-01",1987,155
"2021-01-01",1988,153
"2021-01-01",1989,157
"2021-01-01",1990,146
"2021-01-01",1991,156
"2021-01-01",1992,133
"2021-01-01",1993,146
"2021-01-01",1994,1
"2021-01-01",1996,82
"2021-01-01",1997,40
"2021-01-01",1998,3
"2021-01-01",1999,2
"2021-01-01",2000,18
"2021-01-01",2001,20
"2021-01-01",2002,56
"2021-01-01",2005,5
"2021-01-01",2006,1
"2021-01-01",2007,39
"2021-01-01",2008,18
"2021-01-01",2009,47
"2021-01-01",2010,30
"2021-01-01",2012,25
"2021-01-01",2013,21
"2021-01-01",2014,92
"2021-01-01",2015,74
"2021-01-01",2016,92
"2021-01-01",2017,117
"2021-01-01",2018,115
"2021-01-01",2019,138
"2021-04-01",1962,41
"2021-04-01",1974,6
"2021-04-01",1980,22
"2021-04-01",1981,96
"2021-04-01",1982,137
"2021-04-01",1983,137
"2021-04-01",1984,131
"2021-04-01",1985,149
"2021-04-01",1986,156
"2021-04-01",1987,155
"2021-04-01",1988,153
"2021-04-01",1989,157
"2021-04-01",1990,146
"2021-04-01",1991,156
"2021-04-01",1992,133
"2021-04-01",1993,146
"2021-04-01",1994,1
"2021-04-01",1996,82
"2021-04-01",1997,40
"2021-04-01",1998,3
"2021-04-01",1999,2
"2021-04-01",2000,18
"2021-04-01",2001,20
"2021-04-01",2002,56
"2021-04-01",2005,5
"2021-04-01",2006,1
"2021-04-01",2007,39
"2021-04-01",2008,18
"2021-04-01",2009,47
"2021-04-01",2010,30
"2021-04-01",2012,25
"2021-04-01",2013,21
"2021-04-01",2014,92
"2021-04-01",2015,74
"2021-04-01",2016,92
"2021-04-01",2017,117
"2021-04-01",2018,115
"2021-04-01",2019,138
"2021-07-01",1962,41
"2021-07-01",1974,6
"2021-07-01",1980,22
"2021-07-01",1981,96
"2021-07-01",1982,137
"2021-07-01",1983,137
"2021-07-01",1984,131
"2021-07-01",1985,152
"2021-07-01",1986,156
"2021-07-01",1987,155
"2021-07-01",1988,153
"2021-07-01",1989,157
"2021-07-01",1990,146
"2021-07-01",1991,156
"2021-07-01",1992,133
"2021-07-01",1993,146
"2021-07-01",1994,1
"2021-07-01",1996,82
"2021-07-01",1997,40
"2021-07-01",1998,10
"2021-07-01",1999,2
"2021-07-01",2000,18
"2021-07-01",2001,56
"2021-07-01",2002,56
"2021-07-01",2004,34
"2021-07-01",2005,5
"2021-07-01",2006,1
"2021-07-01",2007,39
"2021-07-01",2008,18
"2021-07-01",2009,47
"2021-07-01",2010,30
"2021-07-01",2011,34
"2021-07-01",2012,27
"2021-07-01",2013,21
"2021-07-01",2014,92
"2021-07-01",2015,74
"2021-07-01",2016,92
"2021-07-01",2017,118
"2021-07-01",2018,116
"2021-07-01",2019,140
"2021-07-01",2020,169
"2021-10-01",1962,41
"2021-10-01",1974,6
"2021-10-01",1980,22
"2021-10-01",1981,96
"2021-10-01",1982,137
"2021-10-01",1983,137
"2021-10-01",1984,131
"2021-10-01",1985,152
"2021-10-01",1986,156
"2021-10-01",1987,155
"2021-10-01",1988,153
"2021-10-01",1989,157
"2021-10-01",1990,146
"2021-10-01",1991,156
"2021-10-01",1992,133
"2021-10-01",1993,146
"2021-10-01",1994,1
"2021-10-01",1996,82
"2021-10-01",1997,40
"2021-10-01",1998,10
"2021-10-01",1999,2
"2021-10-01",2000,18
"2021-10-01",2001,56
"2021-10-01",2002,56
"2021-10-01",2004,34
"2021-10-01",2005,5
"2021-10-01",2006,1
"2021-10-01",2007,39
"2021-10-01",2008,18
"2021-10-01",2009,47
"2021-10-01",2010,30
"2021-10-01",2011,34
"2021-10-01",2012,27
"2021-10-01",2013,21
"2021-10-01",2014,92
"2021-10-01",2015,74
"2021-10-01",2016,92
"2021-10-01",2017,118
"2021-10-01",2018,116
"2021-10-01",2019,140
"2021-10-01",2020,169
"2022-01-01",1962,41
"2022-01-01",1974,6
"2022-01-01",1980,22
"2022-01-01",1981,96
"2022-01-01",1982,137
"2022-01-01",1983,137
"2022-01-01",1984,131
"2022-01-01",1985,152
"2022-01-01",1986,156
"2022-01-01",1987,155
"2022-01-01",1988,153
"2022-01-01",1989,157
"2022-01-01",1990,146
"2022-01-01",1991,156
"2022-01-01",1992,133
"2022-01-01",1993,146
"2022-01-01",1994,1
"2022-01-01",1996,82
"2022-01-01",1997,40
"2022-01-01",1998,10
"2022-01-01",1999,2
"2022-01-01",2000,18
"2022-01-01",2001,56
"2022-01-01",2002,56
"2022-01-01",2004,34
"2022-01-01",2005,5
"2022-01-01",2006,1
"2022-01-01",2007,39
"2022-01-01",2008,18
"2022-01-01",2009,47
"2022-01-01",2010,30
"2022-01-01",2011,34
"2022-01-01",2012,27
"2022-01-01",2013,21
"2022-01-01",2014,92
"2022-01-01",2015,74
"2022-01-01",2016,92
"2022-01-01",2017,118
"2022-01-01",2018,116
"2022-01-01",2019,140
"2022-01-01",2020,169
"2022-04-01",1962,41
"2022-04-01",1974,6
"2022-04-01",1976,1
"2022-04-01",1980,22
"2022-04-01",1981,96
"2022-04-01",1982,137
"2022-04-01",1983,137
"2022-04-01",1984,131
"2022-04-01",1985,152
"2022-04-01",1986,156
"2022-04-01",1987,155
"2022-04-01",1988,153
"2022-04-01",1989,157
"2022-04-01",1990,146
"2022-04-01",1991,156
"2022-04-01",1992,133
"2022-04-01",1993,146
"2022-04-01",1994,1
"2022-04-01",1996,82
"2022-04-01",1997,40
"2022-04-01",1998,32
"2022-04-01",1999,2
"2022-04-01",2000,18
"2022-04-01",2001,56
"2022-04-01",2002,60
"2022-04-01",2003,13
"2022-04-01",2004,52
"2022-04-01",2005,36
"2022-04-01",2006,1
"2022-04-01",2007,39
"2022-04-01",2008,18
"2022-04-01",2009,47
"2022-04-01",2010,30
"2022-04-01",2011,34
"2022-04-01",2012,28
"2022-04-01",2013,21
"2022-04-01",2014,92
"2022-04-01",2015,74
"2022-04-01",2016,92
"2022-04-01",2017,118
"2022-04-01",2018,116
"2022-04-01",2019,140
"2022-04-01",2020,169
"2022-04-01",2021,139
"2022-07-01",1962,41
"2022-07-01",1974,6
"2022-07-01",1976,1
"2022-07-01",1980,22
"2022-07-01",1981,96
"2022-07-01",1982,137
"2022-07-01",1983,137
"2022-07-01",1984,131
"2022-07-01",1985,152
"2022-07-01",1986,156
"2022-07-01",1987,155
"2022-07-01",1988,153
"2022-07-01",1989,157
"2022-07-01",1990,146
"2022-07-01",1991,156
"2022-07-01",1992,133
"2022-07-01",1993,146
"2022-07-01",1994,1
"2022-07-01",1996,82
"2022-07-01",1997,40
"2022-07-01",1998,32
"2022-07-01",1999,2
"2022-07-01",2000,18
"2022-07-01",2001,56
"2022-07-01",2002,60
"2022-07-01",2003,13
"2022-07-01",2004,52
"2022-07-01",2005,36
"2022-07-01",2006,1
"2022-07-01",2007,39
"2022-07-01",2008,18
"2022-07-01",2009,47
"2022-07-01",2010,30
"2022-07-01",2011,34
"2022-07-01",2012,28
"2022-07-01",2013,21
"2022-07-01",2014,92
"2022-07-01",2015,74
"2022-07-01",2016,92
"2022-07-01",2017,118
"2022-07-01",2018,116
"2022-07-01",2019,140
"2022-07-01",2020,169
"2022-07-01",2021,139
"2022-10-01",1962,41
"2022-10-01",1974,6
"2022-10-01",1976,1
"2022-10-01",1980,22
"2022-10-01",1981,96
"2022-10-01",1982,137
"2022-10-01",1983,137
"2022-10-01",1984,131
"2022-10-01",1985,152
"2022-10-01",1986,156
"2022-10-01",1987,155
"2022-10-01",1988,153
"2022-10-01",1989,157
"2022-10-01",1990,146
"2022-10-01",1991,156
"2022-10-01",1992,133
"2022-10-01",1993,146
"2022-10-01",1994,1
"2022-10-01",1996,82
"2022-10-01",1997,40
"2022-10-01",1998,32
"2022-10-01",1999,2
"2022-10-01",2000,18
"2022-10-01",2001,56
"2022-10-01",2002,60
"2022-10-01",2003,13
"2022-10-01",2004,52
"2022-10-01",2005,36
"2022-10-01",2006,1
"2022-10-01",2007,39
"2022-10-01",2008,18
"2022-10-01",2009,47
"2022-10-01",2010,30
"2022-10-01",2011,34
"2022-10-01",2012,28
"2022-10-01",2013,21
"2022-10-01",2014,92
"2022-10-01",2015,74
"2022-10-01",2016,92
"2022-10-01",2017,118
"2022-10-01",2018,116
"2022-10-01",2019,140
"2022-10-01",2020,169
"2022-10-01",2021,139
"2023-01-01",1962,41
"2023-01-01",1974,6
"2023-01-01",1976,1
"2023-01-01",1980,22
"2023-01-01",1981,96
"2023-01-01",1982,137
"2023-01-01",1983,137
"2023-01-01",1984,131
"2023-01-01",1985,152
"2023-01-01",1986,156
"2023-01-01",1987,155
"2023-01-01",1988,153
"2023-01-01",1989,157
"2023-01-01",1990,146
"2023-01-01",1991,156
"2023-01-01",1992,133
"2023-01-01",1993,146
"2023-01-01",1994,1
"2023-01-01",1996,82
"2023-01-01",1997,40
"2023-01-01",1998,32
"2023-01-01",1999,2
"2023-01-01",2000,18
"2023-01-01",2001,56
"2023-01-01",2002,60
"2023-01-01",2003,13
"2023-01-01",2004,52
"2023-01-01",2005,36
"2023-01-01",2006,1
"2023-01-01",2007,39
"2023-01-01",2008,18
"2023-01-01",2009,47
"2023-01-01",2010,30
"2023-01-01",2011,34
"2023-01-01",2012,28
"2023-01-01",2013,21
"2023-01-01",2014,92
"2023-01-01",2015,74
"2023-01-01",2016,92
"2023-01-01",2017,118
"2023-01-01",2018,116
"2023-01-01",2019,140
"2023-01-01",2020,169
"2023-01-01",2021,139
"2023-04-01",1962,41
"2023-04-01",1974,6
"2023-04-01",1976,1
"2023-04-01",1980,22
"2023-04-01",1981,96
"2023-04-01",1982,137
"2023-04-01",1983,137
"2023-04-01",1984,131
"2023-04-01",1985,152
"2023-04-01",1986,156
"2023-04-01",1987,155
"2023-04-01",1988,153
"2023-04-01",1989,157
"2023-04-01",1990,146
"2023-04-01",1991,156
"2023-04-01",1992,133
"2023-04-01",1993,146
"2023-04-01",1994,1
"2023-04-01",1996,82
"2023-04-01",1997,40
"2023-04-01",1998,32
"2023-04-01",1999,2
"2023-04-01",2000,18
"2023-04-01",2001,56
"2023-04-01",2002,60
"2023-04-01",2003,13
"2023-04-01",2004,52
"2023-04-01",2005,36
"2023-04-01",2006,1
"2023-04-01",2007,39
"2023-04-01",2008,18
"2023-04-01",2009,47
"2023-04-01",2010,30
"2023-04-01",2011,34
"2023-04-01",2012,28
"2023-04-01",2013,21
"2023-04-01",2014,92
"2023-04-01",2015,74
"2023-04-01",2016,92
"2023-04-01",2017,118
"2023-04-01",2018,116
"2023-04-01",2019,140
"2023-04-01",2020,169
"2023-04-01",2021,139
"2023-07-01",1962,41
"2023-07-01",1974,6
"2023-07-01",1976,1
"2023-07-01",1980,22
"2023-07-01",1981,96
"2023-07-01",1982,137
"2023-07-01",1983,137
"2023-07-01",1984,131
"2023-07-01",1985,152
"2023-07-01",1986,156
"2023-07-01",1987,155
"2023-07-01",1988,153
"2023-07-01",1989,157
"2023-07-01",1990,146
"2023-07-01",1991,156
"2023-07-01",1992,133
"2023-07-01",1993,146
"2023-07-01",1994,1
"2023-07-01",1996,82
"2023-07-01",1997,40
"2023-07-01",1998,32
"2023-07-01",1999,2
"2023-07-01",2000,18
"2023-07-01",2001,56
"2023-07-01",2002,60
"2023-07-01",2003,13
"2023-07-01",2004,52
"2023-07-01",2005,36
"2023-07-01",2006,1
"2023-07-01",2007,39
"2023-07-01",2008,18
"2023-07-01",2009,47
"2023-07-01",2010,30
"2023-07-01",2011,34
"2023-07-01",2012,28
"2023-07-01",2013,21
"2023-07-01",2014,92
"2023-07-01",2015,74
"2023-07-01",2016,92
"2023-07-01",2017,118
"2023-07-01",2018,116
"2023-07-01",2019,140
"2023-07-01",2020,169
"2023-07-01",2021,139
"2023-10-01",1962,41
"2023-10-01",1974,6
"2023-10-01",1976,1
"2023-10-01",1980,22
"2023-10-01",1981,96
"2023-10-01",1982,137
"2023-10-01",1983,137
"2023-10-01",1984,131
"2023-10-01",1985,152
"2023-10-01",1986,157
"2023-10-01",1987,154
"2023-10-01",1988,154
"2023-10-01",1989,157
"2023-10-01",1990,146
"2023-10-01",1991,156
"2023-10-01",1992,134
"2023-10-01",1993,146
"2023-10-01",1994,1
"2023-10-01",1996,83
"2023-10-01",1997,42
"2023-10-01",1998,44
"2023-10-01",1999,2
"2023-10-01",2000,18
"2023-10-01",2001,56
"2023-10-01",2002,60
"2023-10-01",2003,13
"2023-10-01",2004,52
"2023-10-01",2005,37
"2023-10-01",2006,1
"2023-10-01",2007,40
"2023-10-01",2008,18
"2023-10-01",2009,49
"2023-10-01",2010,59
"2023-10-01",2011,46
"2023-10-01",2012,36
"2023-10-01",2013,21
"2023-10-01",2014,93
"2023-10-01",2015,97
"2023-10-01",2016,97
"2023-10-01",2017,120
"2023-10-01",2018,116
"2023-10-01",2019,143
"2023-10-01",2020,169
"2023-10-01",2021,139
"2023-10-01",2022,131
"2024-01-01",1962,41
"2024-01-01",1974,6
"2024-01-01",1976,1
"2024-01-01",1980,22
"2024-01-01",1981,96
"2024-01-01",1982,137
"2024-01-01",1983,137
"2024-01-01",1984,131
"2024-01-01",1985,152
"2024-01-01",1986,157
"2024-01-01",1987,154
"2024-01-01",1988,154
"2024-01-01",1989,157
"2024-01-01",1990,146
"2024-01-01",1991,156
"2024-01-01",1992,134
"2024-01-01",1993,146
"2024-01-01",1994,1
"2024-01-01",1996,83
"2024-01-01",1997,42
"2024-01-01",1998,44
"2024-01-01",1999,2
"2024-01-01",2000,18
"2024-01-01",2001,56
"2024-01-01",2002,60
"2024-01-01",2003,13
"2024-01-01",2004,52
"2024-01-01",2005,37
"2024-01-01",2006,1
"2024-01-01",2007,40
"2024-01-01",2008,18
"2024-01-01",2009,49
"2024-01-01",2010,59
"2024-01-01",2011,46
"2024-01-01",2012,36
"2024-01-01",2013,21
"2024-01-01",2014,93
"2024-01-01",2015,97
"2024-01-01",2016,97
"2024-01-01",2017,120
"2024-01-01",2018,116
"2024-01-01",2019,143
"2024-01-01",2020,169
"2024-01-01",2021,139
"2024-01-01",2022,131
"2024-04-01",1962,41
"2024-04-01",1974,6
"2024-04-01",1976,1
"2024-04-01",1980,22
"2024-04-01",1981,96
"2024-04-01",1982,137
"2024-04-01",1983,137
"2024-04-01",1984,131
"2024-04-01",1985,152
"2024-04-01",1986,157
"2024-04-01",1987,154
"2024-04-01",1988,154
"2024-04-01",1989,157
"2024-04-01",1990,146
"2024-04-01",1991,156
"2024-04-01",1992,134
"2024-04-01",1993,146
"2024-04-01",1994,1
"2024-04-01",1996,83
"2024-04-01",1997,42
"2024-04-01",1998,44
"2024-04-01",1999,2
"2024-04-01",2000,18
"2024-04-01",2001,56
"2024-04-01",2002,60
"2024-04-01",2003,13
"2024-04-01",2004,52
"2024-04-01",2005,37
"2024-04-01",2006,1
"2024-04-01",2007,40
"2024-04-01",2008,18
"2024-04-01",2009,49
"2024-04-01",2010,59
"2024-04-01",2011,46
"2024-04-01",2012,36
"2024-04-01",2013,21
"2024-04-01",2014,93
"2024-04-01",2015,97
"2024-04-01",2016,97
"2024-04-01",2017,120
"2024-04-01",2018,116
"2024-04-01",2019,143
"2024-04-01",2020,169
"2024-04-01",2021,139
"2024-04-01",2022,131
