"snapshot","year","occurrenceCount"
"2013-07-09",1975,2
"2017-10-12",2009,1531
"2018-09-28",1962,4
"2017-10-12",2010,1251
"2013-07-09",1977,78
"2017-04-12",1943,1
"2017-10-12",2011,548
"2013-07-09",1978,34
"2017-10-12",2012,1597
"2012-10-31",1975,2
"2013-07-09",1979,111
"2017-10-12",2013,1871
"2013-07-09",1980,13
"2017-10-12",2014,1353
"2018-09-28",1967,2
"2012-10-31",1977,74
"2017-10-12",2015,2455
"2012-10-31",1978,29
"2013-07-09",1982,5
"2017-10-12",2016,19
"2012-10-31",1979,97
"2013-07-09",1983,2
"2017-04-12",1949,3
"2017-10-12",2017,3
"2018-09-28",1970,2
"2012-10-31",1980,3
"2013-07-09",1984,2
"2017-04-12",1950,5
"2018-09-28",1971,5
"2013-07-09",1985,39
"2012-10-31",1982,3
"2013-07-09",1986,92
"2012-10-31",1983,2
"2013-07-09",1987,21
"2012-10-31",1984,2
"2013-07-09",1988,26
"2017-04-12",1954,3
"2018-09-28",1975,12
"2012-10-31",1985,31
"2013-07-09",1989,1
"2017-04-12",1955,1
"2018-09-28",1976,1
"2012-10-31",1986,92
"2016-04-05",1890,1
"2018-09-28",1977,121
"2012-10-31",1987,21
"2013-07-09",1991,6
"2018-09-28",1978,33
"2012-10-31",1988,26
"2013-07-09",1992,7
"2017-04-12",1958,1
"2018-09-28",1979,120
"2013-07-09",1993,2
"2018-09-28",1980,26
"2016-04-05",1894,3
"2012-10-31",1991,6
"2016-04-05",1895,4
"2017-04-12",1961,17
"2018-09-28",1982,2
"2009-04-06",1949,3
"2012-10-31",1992,7
"2017-04-12",1962,4
"2018-09-28",1983,4
"2012-10-31",1993,2
"2018-09-28",1984,2
"2018-09-28",1985,32
"2018-09-28",1986,96
"2018-09-28",1987,33
"2017-04-12",1967,2
"2018-09-28",1988,26
"2013-07-09",2002,30
"2016-12-27",1890,1
"2013-07-09",2003,2
"2017-04-12",1970,2
"2018-09-28",1991,207
"2009-04-06",1958,1
"2013-07-09",2005,1
"2017-04-12",1971,5
"2018-09-28",1992,11
"2012-10-31",2002,30
"2013-07-09",2006,13
"2016-12-27",1894,3
"2018-09-28",1993,3
"2012-10-31",2003,2
"2016-12-27",1895,4
"2013-07-09",2008,2
"2009-04-06",1962,1
"2012-10-31",2005,1
"2013-07-09",2009,23
"2017-04-12",1975,2
"2012-10-31",2006,13
"2013-07-09",2010,84
"2017-04-12",1976,1
"2013-07-09",2011,456
"2017-04-12",1977,131
"2012-10-31",2008,2
"2017-04-12",1978,32
"2018-09-28",1999,1
"2012-10-31",2009,22
"2017-04-12",1979,120
"2018-09-28",2000,1
"2012-10-31",2010,84
"2017-04-12",1980,26
"2018-09-28",2001,10
"2012-10-31",2011,455
"2018-09-28",2002,31
"2017-04-12",1982,4
"2018-09-28",2003,44
"2009-04-06",1970,1
"2017-04-12",1983,4
"2018-09-28",2004,6
"2009-04-06",1971,2
"2016-12-27",1906,1
"2017-04-12",1984,2
"2018-09-28",2005,5
"2017-04-12",1985,37
"2018-09-28",2006,561
"2017-04-12",1986,96
"2018-09-28",2007,1389
"2017-04-12",1987,33
"2018-09-28",2008,1799
"2008-10-10",1880,5
"2009-04-06",1975,1
"2017-04-12",1988,26
"2018-09-28",2009,1555
"2017-04-12",1989,1
"2018-09-28",2010,1271
"2009-04-06",1977,22
"2018-09-28",2011,659
"2017-04-12",1991,207
"2018-09-28",2012,1606
"2009-04-06",1979,2
"2017-04-12",1992,7
"2018-09-28",2013,1880
"2009-04-06",1980,3
"2017-04-12",1993,3
"2018-09-28",2014,1395
"2018-09-28",2015,2599
"2018-09-28",2016,4386
"2018-09-28",2017,7
"2018-09-28",2018,23
"2017-04-12",1999,1
"2008-10-10",1892,1
"2009-04-06",1987,1
"2017-04-12",2000,1
"2017-04-12",2002,31
"2017-04-12",2003,43
"2017-04-12",2004,6
"2017-04-12",2005,5
"2017-04-12",2006,458
"2017-04-12",2007,1392
"2017-04-12",2008,1784
"2016-04-05",1943,1
"2017-04-12",2009,1531
"2017-04-12",2010,1251
"2017-04-12",2011,548
"2017-04-12",2012,1580
"2017-04-12",2013,1871
"2017-04-12",2014,1353
"2009-04-06",2002,29
"2016-04-05",1949,3
"2017-04-12",2015,2455
"2009-04-06",2003,2
"2016-04-05",1950,5
"2017-04-12",2016,20
"2017-04-12",2017,1
"2014-03-28",1700,2
"2016-04-05",1954,3
"2016-04-05",1955,1
"2016-12-27",1943,1
"2015-07-03",1861,4
"2016-04-05",1958,1
"2013-12-20",1949,3
"2013-12-20",1950,3
"2016-04-05",1961,17
"2016-12-27",1949,3
"2016-04-05",1962,4
"2016-12-27",1950,5
"2013-12-20",1954,3
"2013-12-20",1955,1
"2016-12-27",1954,3
"2016-04-05",1967,1
"2016-12-27",1955,1
"2013-12-20",1958,1
"2016-04-05",1970,2
"2016-12-27",1958,1
"2013-12-20",1961,1
"2016-04-05",1971,5
"2013-12-20",1962,1
"2016-12-27",1961,17
"2016-12-27",1962,4
"2016-04-05",1975,2
"2016-04-05",1976,1
"2013-12-20",1967,1
"2016-04-05",1977,131
"2016-04-05",1978,32
"2016-04-05",1979,120
"2016-12-27",1967,2
"2013-12-20",1970,1
"2016-04-05",1980,26
"2013-12-20",1971,2
"2016-04-05",1982,4
"2016-12-27",1970,2
"2016-04-05",1983,4
"2016-12-27",1971,5
"2016-04-05",1984,2
"2013-12-20",1975,2
"2016-04-05",1985,37
"2015-07-03",1890,1
"2016-04-05",1986,96
"2013-12-20",1977,78
"2016-04-05",1987,33
"2016-12-27",1975,2
"2013-12-20",1978,29
"2016-04-05",1988,26
"2016-12-27",1976,1
"2013-12-20",1979,112
"2016-04-05",1989,1
"2016-12-27",1977,131
"2013-12-20",1980,15
"2015-07-03",1894,3
"2016-12-27",1978,30
"2008-10-10",1949,3
"2015-07-03",1895,4
"2016-04-05",1991,207
"2016-12-27",1979,120
"2013-12-20",1982,2
"2016-04-05",1992,7
"2016-12-27",1980,26
"2013-12-20",1983,2
"2016-04-05",1993,3
"2016-12-27",1982,4
"2013-12-20",1985,21
"2016-12-27",1983,4
"2013-12-20",1986,47
"2016-12-27",1984,2
"2013-12-20",1987,18
"2016-12-27",1985,31
"2013-12-20",1988,16
"2016-12-27",1986,96
"2013-12-20",1989,1
"2016-04-05",1999,1
"2016-12-27",1987,33
"2008-10-10",1958,1
"2016-12-27",1988,26
"2016-12-27",1989,1
"2013-12-20",1992,6
"2016-04-05",2002,31
"2013-12-20",1993,1
"2016-04-05",2003,43
"2016-12-27",1991,207
"2008-10-10",1962,1
"2016-04-05",2004,5
"2016-12-27",1992,7
"2016-04-05",2005,5
"2016-12-27",1993,3
"2016-04-05",2006,456
"2016-04-05",2007,932
"2016-04-05",2008,20
"2016-04-05",2009,64
"2016-04-05",2010,228
"2012-03-26",1949,3
"2016-04-05",2011,550
"2016-12-27",1999,1
"2008-10-10",1970,1
"2012-07-13",1949,3
"2013-12-20",2002,30
"2016-04-05",2012,1582
"2016-12-27",2000,1
"2008-10-10",1971,2
"2012-07-13",1950,1
"2013-12-20",2003,42
"2016-04-05",2013,1839
"2013-12-20",2004,2
"2016-04-05",2014,1268
"2016-12-27",2002,31
"2013-12-20",2005,2
"2016-04-05",2015,1
"2016-12-27",2003,43
"2013-12-20",2006,15
"2016-12-27",2004,6
"2008-10-10",1975,1
"2016-12-27",2005,5
"2013-12-20",2008,2
"2016-12-27",2006,458
"2008-10-10",1977,31
"2012-12-11",1949,3
"2013-12-20",2009,27
"2016-12-27",2007,1392
"2012-03-26",1958,1
"2012-12-11",1950,3
"2013-12-20",2010,91
"2016-12-27",2008,1784
"2008-10-10",1979,2
"2012-07-13",1958,1
"2013-12-20",2011,585
"2016-12-27",2009,1531
"2008-10-10",1980,3
"2013-12-20",2012,1583
"2016-12-27",2010,1251
"2012-03-26",1961,1
"2016-12-27",2011,548
"2012-03-26",1962,1
"2012-07-13",1961,1
"2012-12-11",1954,3
"2016-12-27",2012,1580
"2008-10-10",1983,1
"2012-07-13",1962,1
"2012-12-11",1955,1
"2016-12-27",2013,1871
"2016-12-27",2014,1348
"2016-12-27",2015,2455
"2012-12-11",1958,1
"2016-12-27",2016,3
"2008-10-10",1987,1
"2012-03-26",1967,1
"2012-07-13",1967,1
"2012-12-11",1961,1
"2012-12-11",1962,1
"2012-03-26",1971,2
"2012-07-13",1970,2
"2012-07-13",1971,2
"2012-03-26",1975,2
"2012-12-11",1967,1
"2012-07-13",1975,2
"2012-03-26",1977,63
"2015-07-03",1943,1
"2012-03-26",1978,29
"2012-07-13",1977,63
"2012-12-11",1970,1
"2012-03-26",1979,97
"2012-07-13",1978,29
"2012-12-11",1971,2
"2012-03-26",1980,3
"2012-07-13",1979,97
"2012-07-13",1980,3
"2008-10-10",2002,29
"2012-03-26",1982,3
"2008-10-10",2003,2
"2012-03-26",1983,2
"2012-07-13",1982,4
"2012-12-11",1975,2
"2015-07-03",1949,3
"2012-03-26",1984,2
"2012-07-13",1983,2
"2015-07-03",1950,4
"2012-03-26",1985,31
"2012-07-13",1984,2
"2012-12-11",1977,74
"2012-03-26",1986,92
"2012-07-13",1985,31
"2012-12-11",1978,29
"2012-03-26",1987,21
"2012-07-13",1986,92
"2012-12-11",1979,97
"2012-03-26",1988,26
"2012-07-13",1987,22
"2012-12-11",1980,3
"2015-07-03",1954,3
"2012-07-13",1988,26
"2015-07-03",1955,1
"2012-12-11",1982,3
"2012-03-26",1991,6
"2012-12-11",1983,2
"2012-03-26",1992,7
"2012-07-13",1991,6
"2012-12-11",1984,2
"2015-07-03",1958,1
"2012-03-26",1993,2
"2012-07-13",1992,7
"2012-12-11",1985,31
"2012-03-26",1994,1
"2012-07-13",1993,2
"2012-12-11",1986,92
"2012-12-11",1987,21
"2015-07-03",1961,17
"2012-12-11",1988,26
"2015-07-03",1962,4
"2018-07-11",1700,8
"2012-12-11",1991,6
"2012-12-11",1992,7
"2012-12-11",1993,2
"2015-07-03",1967,1
"2012-03-26",2002,30
"2012-03-26",2003,2
"2012-07-13",2002,30
"2012-07-13",2003,2
"2015-07-03",1970,2
"2014-09-08",1943,1
"2015-07-03",1971,5
"2012-07-13",2005,1
"2012-07-13",2006,13
"2012-03-26",2008,2
"2012-07-13",2008,2
"2015-07-03",1975,2
"2012-07-13",2009,22
"2012-12-11",2002,30
"2015-07-03",1976,1
"2012-07-13",2010,84
"2012-12-11",2003,2
"2013-02-20",1700,2
"2014-09-08",1949,3
"2015-07-03",1977,144
"2012-07-13",2011,455
"2014-09-08",1950,3
"2015-07-03",1978,32
"2012-12-11",2005,1
"2015-07-03",1979,119
"2012-12-11",2006,13
"2015-07-03",1980,18
"2012-12-11",2008,2
"2014-09-08",1954,3
"2015-07-03",1982,4
"2012-12-11",2009,22
"2014-09-08",1955,1
"2015-07-03",1983,4
"2017-07-24",1700,8
"2012-12-11",2010,84
"2015-07-03",1984,2
"2012-12-11",2011,456
"2015-07-03",1985,35
"2014-09-08",1958,1
"2015-07-03",1986,96
"2015-07-03",1987,28
"2015-07-03",1988,26
"2014-09-08",1961,1
"2015-07-03",1989,1
"2014-09-08",1962,1
"2017-12-22",1700,8
"2015-07-03",1991,7
"2015-07-03",1992,7
"2015-07-03",1993,3
"2014-09-08",1967,1
"2014-09-08",1970,2
"2014-09-08",1971,4
"2015-07-03",2002,31
"2014-09-08",1975,2
"2015-07-03",2003,43
"2014-09-08",1976,1
"2015-07-03",2004,2
"2014-09-08",1977,132
"2015-07-03",2005,4
"2014-09-08",1978,32
"2015-07-03",2006,19
"2014-09-08",1979,114
"2014-09-08",1980,17
"2015-07-03",2008,20
"2015-07-03",2009,64
"2014-09-08",1982,4
"2015-07-03",2010,109
"2014-09-08",1983,2
"2015-07-03",2011,550
"2015-07-03",2012,1571
"2014-09-08",1985,29
"2015-07-03",2013,1782
"2014-09-08",1986,47
"2015-07-03",2014,8
"2014-09-08",1987,18
"2014-09-08",1988,16
"2014-09-08",1989,1
"2014-09-08",1992,7
"2014-09-08",1993,1
"2014-09-08",2002,30
"2014-09-08",2003,43
"2014-09-08",2004,2
"2014-09-08",2005,4
"2014-09-08",2006,19
"2014-09-08",2008,20
"2014-09-08",2009,62
"2014-09-08",2010,109
"2014-09-08",2011,550
"2014-09-08",2012,1571
"2014-09-08",2013,1774
"2016-07-04",1700,8
"2017-07-24",1791,2
"2016-10-07",1700,8
"2009-09-25",1949,3
"2009-09-25",1958,1
"2009-09-25",1961,1
"2009-09-25",1962,1
"2014-03-28",1943,1
"2009-09-25",1971,2
"2010-04-01",1949,3
"2009-09-25",1975,1
"2014-03-28",1949,3
"2014-03-28",1950,3
"2009-09-25",1977,40
"2009-09-25",1979,2
"2009-09-25",1980,3
"2014-03-28",1954,3
"2010-04-01",1958,1
"2014-03-28",1955,1
"2010-04-01",1961,1
"2014-03-28",1958,1
"2010-04-01",1962,1
"2014-03-28",1961,1
"2014-03-28",1962,1
"2010-04-01",1967,1
"2015-10-01",1700,7
"2009-09-25",1992,7
"2014-03-28",1967,1
"2018-07-11",1861,4
"2010-04-01",1971,2
"2014-03-28",1970,2
"2017-07-24",1844,1
"2014-03-28",1971,4
"2010-04-01",1975,2
"2010-04-01",1977,53
"2010-04-01",1978,27
"2014-03-28",1975,2
"2009-09-25",2002,30
"2010-04-01",1979,95
"2014-03-28",1976,1
"2009-09-25",2003,2
"2010-04-01",1980,3
"2014-03-28",1977,129
"2014-03-28",1978,32
"2010-04-01",1982,1
"2014-03-28",1979,114
"2010-04-01",1983,1
"2014-03-28",1980,15
"2010-04-01",1984,2
"2009-09-25",2008,2
"2010-04-01",1985,25
"2014-03-28",1982,4
"2010-04-01",1986,92
"2014-03-28",1983,2
"2010-04-01",1987,20
"2010-04-01",1988,26
"2014-03-28",1985,29
"2014-03-28",1986,47
"2014-03-28",1987,18
"2017-07-24",1861,5
"2010-04-01",1991,6
"2014-03-28",1988,16
"2010-04-01",1992,8
"2014-03-28",1989,1
"2010-04-01",1993,2
"2014-03-28",1992,7
"2014-03-28",1993,1
"2017-12-22",1861,4
"2018-07-11",1890,1
"2010-04-01",2002,30
"2010-04-01",2003,2
"2018-07-11",1894,5
"2018-07-11",1895,4
"2014-03-28",2002,30
"2014-03-28",2003,43
"2014-03-28",2004,2
"2010-04-01",2008,2
"2014-03-28",2005,2
"2014-03-28",2006,15
"2014-03-28",2008,2
"2014-03-28",2009,27
"2013-09-10",1700,2
"2014-03-28",2010,91
"2014-03-28",2011,585
"2016-10-07",1791,2
"2014-03-28",2012,1583
"2018-07-11",1906,1
"2014-03-28",2013,2
"2017-07-24",1890,1
"2017-07-24",1894,3
"2017-07-24",1895,4
"2017-12-22",1890,1
"2009-06-17",1949,3
"2017-12-22",1894,3
"2017-12-22",1895,4
"2017-07-24",1906,1
"2009-06-17",1958,1
"2009-06-17",1962,1
"2017-12-22",1906,1
"2009-06-17",1970,1
"2009-06-17",1971,2
"2018-07-11",1943,1
"2009-06-17",1975,1
"2009-06-17",1977,22
"2009-06-17",1979,2
"2018-07-11",1949,3
"2009-06-17",1980,3
"2018-07-11",1950,5
"2018-07-11",1954,3
"2012-01-18",1949,3
"2018-07-11",1955,1
"2009-06-17",1987,1
"2016-10-07",1844,1
"2018-07-11",1958,1
"2016-07-04",1861,5
"2018-07-11",1961,17
"2015-01-19",1943,1
"2018-07-11",1962,4
"2013-02-20",1949,3
"2017-07-24",1943,1
"2012-01-18",1958,1
"2013-02-20",1950,3
"2012-01-18",1961,2
"2018-07-11",1967,2
"2012-01-18",1962,1
"2013-02-20",1954,3
"2015-01-19",1949,3
"2013-02-20",1955,1
"2015-01-19",1950,3
"2017-07-24",1949,3
"2017-07-24",1950,5
"2017-12-22",1943,1
"2018-07-11",1970,2
"2018-07-11",1971,5
"2009-06-17",2002,29
"2013-02-20",1958,1
"2009-06-17",2003,2
"2012-01-18",1967,1
"2015-01-19",1954,3
"2015-01-19",1955,1
"2017-07-24",1954,3
"2013-02-20",1961,1
"2016-01-04",1700,8
"2016-10-07",1861,5
"2017-07-24",1955,1
"2018-07-11",1975,12
"2013-02-20",1962,1
"2017-12-22",1949,3
"2018-07-11",1976,1
"2011-09-05",1949,3
"2012-01-18",1971,2
"2015-01-19",1958,1
"2017-12-22",1950,5
"2018-07-11",1977,121
"2017-07-24",1958,1
"2018-07-11",1978,33
"2018-07-11",1979,120
"2015-01-19",1961,1
"2018-07-11",1980,26
"2012-01-18",1975,2
"2013-02-20",1967,1
"2015-01-19",1962,1
"2017-07-24",1961,17
"2017-12-22",1954,3
"2017-07-24",1962,4
"2017-12-22",1955,1
"2018-07-11",1982,2
"2012-01-18",1977,62
"2018-07-11",1983,4
"2012-01-18",1978,29
"2013-02-20",1970,1
"2018-07-11",1984,2
"2012-01-18",1979,97
"2013-02-20",1971,2
"2017-12-22",1958,1
"2018-07-11",1985,32
"2011-09-05",1958,1
"2012-01-18",1980,3
"2015-01-19",1967,1
"2018-07-11",1986,96
"2017-07-24",1967,2
"2018-07-11",1987,33
"2012-01-18",1982,3
"2017-12-22",1961,17
"2018-07-11",1988,26
"2009-12-16",1949,3
"2010-07-26",1949,3
"2011-09-05",1961,2
"2012-01-18",1983,2
"2013-02-20",1975,2
"2015-01-19",1970,2
"2017-12-22",1962,4
"2011-09-05",1962,1
"2012-01-18",1984,2
"2015-01-19",1971,5
"2016-07-04",1890,1
"2017-07-24",1970,3
"2012-01-18",1985,31
"2013-02-20",1977,74
"2017-07-24",1971,5
"2018-07-11",1991,207
"2012-01-18",1986,92
"2013-02-20",1978,32
"2018-07-11",1992,11
"2012-01-18",1987,21
"2013-02-20",1979,97
"2018-07-11",1993,3
"2012-01-18",1988,26
"2013-02-20",1980,3
"2015-01-19",1975,2
"2016-07-04",1894,3
"2017-12-22",1967,2
"2011-09-05",1967,1
"2015-01-19",1976,1
"2016-07-04",1895,4
"2017-07-24",1975,2
"2013-02-20",1982,5
"2015-01-19",1977,137
"2017-07-24",1976,1
"2012-01-18",1991,6
"2013-02-20",1983,2
"2015-01-19",1978,32
"2017-07-24",1977,152
"2017-12-22",1970,2
"2009-12-16",1958,1
"2010-07-26",1958,1
"2012-01-18",1992,14
"2013-02-20",1984,2
"2015-01-19",1979,115
"2017-07-24",1978,32
"2017-12-22",1971,5
"2011-09-05",1971,2
"2012-01-18",1993,2
"2013-02-20",1985,39
"2015-01-19",1980,17
"2017-07-24",1979,120
"2018-07-11",1999,1
"2012-01-18",1994,1
"2013-02-20",1986,92
"2017-07-24",1980,26
"2018-07-11",2000,1
"2009-12-16",1961,1
"2010-07-26",1961,1
"2013-02-20",1987,21
"2015-01-19",1982,4
"2018-07-11",2001,10
"2009-12-16",1962,1
"2010-07-26",1962,1
"2013-02-20",1988,26
"2015-01-19",1983,2
"2017-07-24",1982,3
"2017-12-22",1975,2
"2018-07-11",2002,31
