"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",4,"PRESERVED_SPECIMEN",132
"2008-06-27",7,"UNKNOWN",5
"2016-04-05",6,"UNKNOWN",192047
"2012-10-31",3,"UNKNOWN",421
"2015-01-19",2,"LIVING_SPECIMEN",7
"2009-06-17",3,"UNKNOWN",265
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-12-20",4,"OBSERVATION",546
"2009-06-17",5,"OBSERVATION",12
"2012-01-18",0,"PRESERVED_SPECIMEN",163
"2016-04-05",4,"HUMAN_OBSERVATION",298
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2009-04-06",3,"OBSERVATION",28
"2008-12-17",1,"PRESERVED_SPECIMEN",392081
"2013-05-21",1,"PRESERVED_SPECIMEN",859633
"2016-07-04",7,"HUMAN_OBSERVATION",89
"2010-07-26",0,"LIVING_SPECIMEN",9
"2012-01-18",3,"LIVING_SPECIMEN",654
"2012-01-18",6,"FOSSIL_SPECIMEN",297
"2013-09-10",6,"LIVING_SPECIMEN",1084
"2009-09-25",4,"LIVING_SPECIMEN",18
"2010-07-26",0,"PRESERVED_SPECIMEN",146
"2011-02-21",4,"UNKNOWN",2498
"2012-01-18",0,"OBSERVATION",280
"2013-07-09",3,"UNKNOWN",574
"2013-09-10",6,"PRESERVED_SPECIMEN",577032
"2009-09-25",4,"PRESERVED_SPECIMEN",65
"2012-10-31",4,"HUMAN_OBSERVATION",6
"2013-07-09",8,"LIVING_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",79326
"2008-10-10",1,"PRESERVED_SPECIMEN",391954
"2010-04-01",6,"LIVING_SPECIMEN",720
"2014-09-08",2,"LIVING_SPECIMEN",7
"2010-04-01",6,"PRESERVED_SPECIMEN",570773
"2012-07-13",0,"LIVING_SPECIMEN",10
"2013-09-10",4,"UNKNOWN",2498
"2012-07-13",0,"PRESERVED_SPECIMEN",171
"2013-09-10",6,"OBSERVATION",2238
"2009-09-25",4,"OBSERVATION",546
"2016-10-07",0,"UNKNOWN",865
"2010-11-17",3,"UNKNOWN",418
"2014-09-08",0,"UNKNOWN",4962
"2016-10-07",5,"LIVING_SPECIMEN",398
"2010-04-01",6,"OBSERVATION",2238
"2010-11-17",5,"OBSERVATION",12
"2013-07-09",4,"HUMAN_OBSERVATION",6
"2014-03-28",4,"OBSERVATION",546
"2014-03-28",7,"PRESERVED_SPECIMEN",11
"2007-12-19",7,"UNKNOWN",3
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",137
"2010-11-17",1,"HUMAN_OBSERVATION",33
"2012-07-13",0,"OBSERVATION",280
"2014-03-28",0,"HUMAN_OBSERVATION",24
"2011-06-10",1,"FOSSIL_SPECIMEN",270
"2013-12-20",5,"LIVING_SPECIMEN",122
"2015-04-09",5,"UNKNOWN",6316
"2009-06-17",6,"LIVING_SPECIMEN",376
"2013-12-20",5,"PRESERVED_SPECIMEN",2546
"2009-06-17",6,"PRESERVED_SPECIMEN",502682
"2015-04-09",7,"OBSERVATION",2
"2016-01-04",0,"UNKNOWN",3563
"2009-04-06",4,"LIVING_SPECIMEN",18
"2016-01-04",5,"LIVING_SPECIMEN",397
"2009-04-06",4,"PRESERVED_SPECIMEN",64
"2015-07-03",0,"LIVING_SPECIMEN",24
"2016-01-04",5,"PRESERVED_SPECIMEN",2666
"2008-06-27",8,"UNKNOWN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",193
"2016-04-05",7,"UNKNOWN",495
"2012-10-31",4,"UNKNOWN",2498
"2013-12-20",3,"UNKNOWN",670
"2015-01-19",3,"LIVING_SPECIMEN",917
"2015-01-19",6,"FOSSIL_SPECIMEN",292
"2015-01-19",0,"OBSERVATION",280
"2013-12-20",5,"OBSERVATION",12
"2009-06-17",6,"OBSERVATION",2237
"2012-01-18",1,"PRESERVED_SPECIMEN",494709
"2016-04-05",5,"HUMAN_OBSERVATION",5
"2013-12-20",1,"HUMAN_OBSERVATION",9715
"2009-04-06",4,"OBSERVATION",546
"2009-12-16",5,"UNKNOWN",1577
"2013-05-21",2,"LIVING_SPECIMEN",6
"2015-07-03",0,"OBSERVATION",280
"2015-10-01",0,"FOSSIL_SPECIMEN",41
"2009-09-25",0,"UNKNOWN",577
"2012-01-18",4,"LIVING_SPECIMEN",18
"2009-09-25",5,"LIVING_SPECIMEN",121
"2010-07-26",1,"PRESERVED_SPECIMEN",489055
"2011-02-21",5,"UNKNOWN",2538
"2012-01-18",1,"OBSERVATION",1731
"2012-03-26",0,"LIVING_SPECIMEN",10
"2013-07-09",4,"UNKNOWN",4934
"2013-09-10",7,"PRESERVED_SPECIMEN",11
"2009-09-25",5,"PRESERVED_SPECIMEN",2139
"2012-03-26",0,"PRESERVED_SPECIMEN",163
"2016-10-07",6,"FOSSIL_SPECIMEN",632
"2014-09-08",3,"LIVING_SPECIMEN",917
"2014-09-08",6,"FOSSIL_SPECIMEN",292
"2016-10-07",3,"PRESERVED_SPECIMEN",621
"2010-04-01",7,"PRESERVED_SPECIMEN",11
"2012-12-11",0,"LIVING_SPECIMEN",10
"2012-12-11",0,"PRESERVED_SPECIMEN",176
"2013-09-10",5,"UNKNOWN",5635
"2012-07-13",1,"PRESERVED_SPECIMEN",494064
"2016-10-07",1,"MATERIAL_SAMPLE",105
"2013-09-10",7,"OBSERVATION",2
"2009-09-25",5,"OBSERVATION",12
"2016-10-07",1,"UNKNOWN",208459
"2010-11-17",4,"UNKNOWN",2498
"2014-03-28",3,"UNKNOWN",670
"2014-09-08",1,"UNKNOWN",351131
"2016-10-07",6,"LIVING_SPECIMEN",776
"2014-03-28",8,"LIVING_SPECIMEN",1
"2016-10-07",3,"OBSERVATION",28
"2010-04-01",7,"OBSERVATION",2
"2010-11-17",6,"OBSERVATION",2238
"2014-03-28",5,"OBSERVATION",12
"2014-09-08",3,"OBSERVATION",28
"2007-12-19",8,"UNKNOWN",1
"2012-12-11",0,"OBSERVATION",280
"2016-10-07",1,"MACHINE_OBSERVATION",5
"2008-04-01",1,"PRESERVED_SPECIMEN",387872
"2012-07-13",1,"OBSERVATION",1333
"2014-03-28",1,"HUMAN_OBSERVATION",9887
"2011-09-05",0,"LIVING_SPECIMEN",10
"2011-09-05",0,"PRESERVED_SPECIMEN",182
"2013-12-20",6,"LIVING_SPECIMEN",753
"2015-04-09",6,"UNKNOWN",77076
"2016-01-04",1,"MATERIAL_SAMPLE",105
"2013-12-20",6,"PRESERVED_SPECIMEN",9279
"2009-04-06",0,"UNKNOWN",575
"2009-06-17",7,"PRESERVED_SPECIMEN",10
"2016-01-04",1,"UNKNOWN",413588
"2009-04-06",5,"LIVING_SPECIMEN",121
"2016-01-04",6,"LIVING_SPECIMEN",759
"2009-04-06",5,"PRESERVED_SPECIMEN",1982
"2015-04-09",4,"HUMAN_OBSERVATION",298
"2016-01-04",3,"OBSERVATION",28
"2016-01-04",6,"PRESERVED_SPECIMEN",573971
"2015-07-03",1,"PRESERVED_SPECIMEN",790874
"2012-10-31",5,"UNKNOWN",2537
"2013-12-20",4,"UNKNOWN",2498
"2015-01-19",4,"LIVING_SPECIMEN",24
"2009-06-17",5,"UNKNOWN",1578
"2011-09-05",0,"OBSERVATION",280
"2015-01-19",1,"OBSERVATION",1334
"2015-01-19",4,"PRESERVED_SPECIMEN",121
"2007-12-19",0,"FOSSIL_SPECIMEN",17
"2013-12-20",6,"OBSERVATION",2238
"2009-06-17",7,"OBSERVATION",2
"2016-04-05",6,"HUMAN_OBSERVATION",68
"2008-12-17",3,"LIVING_SPECIMEN",3
"2008-12-17",6,"FOSSIL_SPECIMEN",168
"2009-04-06",5,"OBSERVATION",12
"2008-12-17",0,"OBSERVATION",280
"2008-12-17",3,"PRESERVED_SPECIMEN",68
"2009-12-16",6,"UNKNOWN",36002
"2013-05-21",3,"LIVING_SPECIMEN",839
"2013-05-21",6,"FOSSIL_SPECIMEN",286
"2015-07-03",1,"OBSERVATION",1334
"2013-05-21",0,"OBSERVATION",280
"2015-10-01",1,"FOSSIL_SPECIMEN",377
"2016-01-04",4,"MACHINE_OBSERVATION",1
"2012-01-18",0,"UNKNOWN",2338
"2016-07-04",0,"FOSSIL_SPECIMEN",659
"2009-09-25",1,"UNKNOWN",79566
"2012-01-18",5,"LIVING_SPECIMEN",121
"2013-09-10",8,"LIVING_SPECIMEN",1
"2009-09-25",6,"LIVING_SPECIMEN",375
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",96755
"2013-07-09",5,"UNKNOWN",4086
"2016-04-05",0,"FOSSIL_SPECIMEN",66
"2009-09-25",6,"PRESERVED_SPECIMEN",502980
"2012-03-26",1,"PRESERVED_SPECIMEN",492634
"2008-10-10",3,"LIVING_SPECIMEN",3
"2008-10-10",6,"FOSSIL_SPECIMEN",168
"2010-04-01",3,"UNKNOWN",265
"2008-10-10",0,"OBSERVATION",280
"2008-10-10",3,"PRESERVED_SPECIMEN",68
"2014-09-08",4,"LIVING_SPECIMEN",24
"2016-10-07",4,"PRESERVED_SPECIMEN",6253
"2014-09-08",4,"PRESERVED_SPECIMEN",121
"2012-07-13",2,"LIVING_SPECIMEN",5
"2012-12-11",1,"PRESERVED_SPECIMEN",493865
"2013-09-10",6,"UNKNOWN",101208
"2016-07-04",0,"LIVING_SPECIMEN",22
"2009-09-25",6,"OBSERVATION",2237
"2010-11-17",5,"UNKNOWN",2536
"2013-09-10",4,"HUMAN_OBSERVATION",6
"2014-03-28",4,"UNKNOWN",2498
"2016-10-07",4,"OBSERVATION",546
"2010-11-17",7,"OBSERVATION",2
"2014-03-28",6,"OBSERVATION",2238
"2014-09-08",4,"OBSERVATION",546
"2012-12-11",1,"OBSERVATION",7313
"2016-10-07",0,"HUMAN_OBSERVATION",678
"2014-09-08",0,"HUMAN_OBSERVATION",24
"2011-06-10",0,"LIVING_SPECIMEN",17
"2011-06-10",0,"PRESERVED_SPECIMEN",183
"2011-09-05",1,"PRESERVED_SPECIMEN",493876
"2015-04-09",7,"UNKNOWN",387
"2013-12-20",7,"PRESERVED_SPECIMEN",11
"2009-04-06",1,"UNKNOWN",79306
"2009-04-06",6,"LIVING_SPECIMEN",376
"2009-04-06",6,"PRESERVED_SPECIMEN",502621
"2015-04-09",5,"HUMAN_OBSERVATION",15
"2015-07-03",2,"LIVING_SPECIMEN",7
"2016-01-04",4,"OBSERVATION",546
"2016-01-04",7,"PRESERVED_SPECIMEN",15
"2015-01-19",0,"UNKNOWN",4972
"2012-10-31",6,"UNKNOWN",101493
"2013-12-20",5,"UNKNOWN",4086
"2015-01-19",5,"LIVING_SPECIMEN",122
"2016-01-04",0,"HUMAN_OBSERVATION",24
"2009-06-17",6,"UNKNOWN",36012
"2011-06-10",0,"OBSERVATION",280
"2011-09-05",1,"OBSERVATION",1731
"2015-01-19",5,"PRESERVED_SPECIMEN",2796
"2007-12-19",1,"FOSSIL_SPECIMEN",244
"2013-12-20",7,"OBSERVATION",2
"2013-02-20",0,"FOSSIL_SPECIMEN",18
"2016-04-05",7,"HUMAN_OBSERVATION",59
"2015-07-03",0,"UNKNOWN",5087
"2008-12-17",4,"LIVING_SPECIMEN",18
"2009-04-06",6,"OBSERVATION",2237
"2008-12-17",1,"OBSERVATION",1311
"2008-12-17",4,"PRESERVED_SPECIMEN",64
"2009-12-16",7,"UNKNOWN",4
"2013-05-21",4,"LIVING_SPECIMEN",18
"2013-05-21",1,"OBSERVATION",7335
"2013-05-21",4,"PRESERVED_SPECIMEN",97
"2012-01-18",1,"UNKNOWN",354699
"2016-07-04",1,"FOSSIL_SPECIMEN",1104
"2010-07-26",3,"LIVING_SPECIMEN",169
"2010-07-26",6,"FOSSIL_SPECIMEN",170
"2012-01-18",6,"LIVING_SPECIMEN",406
"2010-07-26",0,"OBSERVATION",280
"2010-07-26",3,"PRESERVED_SPECIMEN",363
"2011-02-21",7,"UNKNOWN",34
"2012-01-18",3,"OBSERVATION",28
"2012-03-26",2,"LIVING_SPECIMEN",5
"2013-07-09",6,"UNKNOWN",100937
"2016-04-05",1,"FOSSIL_SPECIMEN",356
"2009-09-25",7,"PRESERVED_SPECIMEN",11
"2008-10-10",4,"LIVING_SPECIMEN",18
"2008-10-10",1,"OBSERVATION",1309
"2008-10-10",4,"PRESERVED_SPECIMEN",64
"2014-09-08",5,"LIVING_SPECIMEN",122
"2016-10-07",5,"PRESERVED_SPECIMEN",2639
"2012-12-11",2,"LIVING_SPECIMEN",5
"2014-09-08",5,"PRESERVED_SPECIMEN",2694
"2012-07-13",3,"LIVING_SPECIMEN",741
"2012-07-13",6,"FOSSIL_SPECIMEN",297
"2013-09-10",7,"UNKNOWN",35
"2009-09-25",7,"OBSERVATION",2
"2016-10-07",3,"UNKNOWN",2643
"2010-11-17",6,"UNKNOWN",96751
"2014-03-28",5,"UNKNOWN",4086
"2014-09-08",3,"UNKNOWN",2072
"2016-10-07",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"UNKNOWN",2390
"2016-10-07",5,"OBSERVATION",12
"2014-03-28",7,"OBSERVATION",2
"2014-09-08",5,"OBSERVATION",12
"2008-04-01",3,"LIVING_SPECIMEN",3
"2008-04-01",6,"FOSSIL_SPECIMEN",166
"2016-10-07",1,"HUMAN_OBSERVATION",167595
"2008-04-01",0,"OBSERVATION",280
"2008-04-01",3,"PRESERVED_SPECIMEN",68
"2012-07-13",3,"OBSERVATION",28
"2014-09-08",1,"HUMAN_OBSERVATION",14573
"2011-06-10",1,"LIVING_SPECIMEN",6
"2011-09-05",2,"LIVING_SPECIMEN",4
"2011-06-10",1,"PRESERVED_SPECIMEN",493982
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-01-04",3,"UNKNOWN",3674
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",10
"2015-04-09",6,"HUMAN_OBSERVATION",5
"2015-07-03",3,"LIVING_SPECIMEN",917
"2015-07-03",6,"FOSSIL_SPECIMEN",292
"2016-01-04",5,"OBSERVATION",12
"2015-01-19",1,"UNKNOWN",352701
"2012-10-31",7,"UNKNOWN",34
"2013-12-20",6,"UNKNOWN",71301
"2015-01-19",6,"LIVING_SPECIMEN",759
"2016-01-04",1,"HUMAN_OBSERVATION",26721
"2009-06-17",7,"UNKNOWN",4
"2011-06-10",1,"OBSERVATION",1731
"2015-01-19",3,"OBSERVATION",28
"2015-01-19",6,"PRESERVED_SPECIMEN",574214
"2008-06-27",0,"FOSSIL_SPECIMEN",17
"2012-01-18",4,"PRESERVED_SPECIMEN",76
"2013-02-20",1,"FOSSIL_SPECIMEN",270
"2008-12-17",0,"UNKNOWN",578
"2013-12-20",4,"HUMAN_OBSERVATION",6
"2015-07-03",1,"UNKNOWN",352974
"2008-12-17",5,"LIVING_SPECIMEN",108
"2009-04-06",7,"OBSERVATION",2
"2013-05-21",0,"UNKNOWN",2410
"2015-04-09",0,"FOSSIL_SPECIMEN",18
"2008-12-17",5,"PRESERVED_SPECIMEN",1962
"2009-12-16",8,"UNKNOWN",1
"2013-05-21",5,"LIVING_SPECIMEN",122
"2015-07-03",3,"OBSERVATION",28
"2013-05-21",5,"PRESERVED_SPECIMEN",2505
"2015-10-01",0,"LIVING_SPECIMEN",24
"2015-10-01",0,"PRESERVED_SPECIMEN",2509
"2009-09-25",3,"UNKNOWN",265
"2010-07-26",4,"LIVING_SPECIMEN",18
"2010-07-26",1,"OBSERVATION",1311
"2010-07-26",4,"PRESERVED_SPECIMEN",70
"2012-01-18",4,"OBSERVATION",546
"2012-03-26",3,"LIVING_SPECIMEN",737
"2012-03-26",6,"FOSSIL_SPECIMEN",297
"2013-07-09",7,"UNKNOWN",65
"2008-10-10",0,"UNKNOWN",578
"2012-03-26",0,"OBSERVATION",280
"2008-10-10",5,"LIVING_SPECIMEN",108
"2010-04-01",5,"UNKNOWN",1577
"2012-01-18",0,"HUMAN_OBSERVATION",1
"2008-10-10",5,"PRESERVED_SPECIMEN",1470
"2014-09-08",6,"LIVING_SPECIMEN",842
"2016-10-07",6,"PRESERVED_SPECIMEN",595625
"2012-12-11",3,"LIVING_SPECIMEN",796
"2012-12-11",6,"FOSSIL_SPECIMEN",297
"2014-09-08",6,"PRESERVED_SPECIMEN",575279
"2012-07-13",4,"LIVING_SPECIMEN",18
"2015-10-01",0,"OBSERVATION",280
"2016-07-04",2,"LIVING_SPECIMEN",7
"2012-07-13",4,"PRESERVED_SPECIMEN",96
"2009-12-16",0,"FOSSIL_SPECIMEN",18
"2016-10-07",4,"UNKNOWN",4591
"2010-11-17",7,"UNKNOWN",34
"2014-03-28",6,"UNKNOWN",71304
"2014-09-08",4,"UNKNOWN",12353
"2012-12-11",1,"UNKNOWN",358505
"2016-10-07",6,"OBSERVATION",2237
"2011-02-21",0,"FOSSIL_SPECIMEN",18
"2014-09-08",6,"OBSERVATION",2237
"2008-04-01",4,"LIVING_SPECIMEN",18
"2012-12-11",3,"OBSERVATION",28
"2016-10-07",4,"MACHINE_OBSERVATION",1
"2008-04-01",1,"OBSERVATION",1309
"2008-04-01",4,"PRESERVED_SPECIMEN",56
"2012-07-13",4,"OBSERVATION",546
"2014-03-28",4,"HUMAN_OBSERVATION",298
"2014-09-08",4,"MACHINE_OBSERVATION",1
"2011-06-10",2,"LIVING_SPECIMEN",4
"2011-09-05",3,"LIVING_SPECIMEN",654
"2011-09-05",6,"FOSSIL_SPECIMEN",297
"2012-07-13",0,"HUMAN_OBSERVATION",1
"2009-04-06",3,"UNKNOWN",265
"2016-01-04",4,"UNKNOWN",13662
"2015-04-09",7,"HUMAN_OBSERVATION",58
"2015-07-03",4,"LIVING_SPECIMEN",24
"2016-01-04",6,"OBSERVATION",2237
"2011-06-10",0,"UNKNOWN",2330
"2015-07-03",4,"PRESERVED_SPECIMEN",119
"2013-12-20",7,"UNKNOWN",35
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",3,"OBSERVATION",28
"2015-01-19",4,"OBSERVATION",546
"2015-01-19",7,"PRESERVED_SPECIMEN",9
"2007-12-19",0,"LIVING_SPECIMEN",2
"2007-12-19",0,"PRESERVED_SPECIMEN",133
"2008-06-27",1,"FOSSIL_SPECIMEN",244
"2012-01-18",5,"PRESERVED_SPECIMEN",2502
"2015-01-19",0,"HUMAN_OBSERVATION",24
"2008-12-17",1,"UNKNOWN",79457
"2008-12-17",6,"LIVING_SPECIMEN",366
"2013-05-21",1,"UNKNOWN",471019
"2015-04-09",1,"FOSSIL_SPECIMEN",375
"2008-12-17",3,"OBSERVATION",28
"2008-12-17",6,"PRESERVED_SPECIMEN",502584
"2013-05-21",6,"LIVING_SPECIMEN",1783
"2015-07-03",4,"OBSERVATION",546
"2013-05-21",3,"OBSERVATION",28
"2013-05-21",6,"PRESERVED_SPECIMEN",1705839
"2010-07-26",0,"UNKNOWN",2277
"2012-01-18",3,"UNKNOWN",421
"2015-07-03",0,"HUMAN_OBSERVATION",24
"2015-10-01",1,"PRESERVED_SPECIMEN",796714
"2010-07-26",5,"LIVING_SPECIMEN",121
"2016-07-04",0,"PRESERVED_SPECIMEN",3961
"2010-07-26",5,"PRESERVED_SPECIMEN",1978
"2012-01-18",5,"OBSERVATION",12
"2012-03-26",4,"LIVING_SPECIMEN",18
"2016-04-05",0,"LIVING_SPECIMEN",22
"2008-10-10",1,"UNKNOWN",79451
"2012-03-26",1,"OBSERVATION",1731
"2012-03-26",4,"PRESERVED_SPECIMEN",76
"2012-10-31",0,"FOSSIL_SPECIMEN",18
"2016-04-05",0,"PRESERVED_SPECIMEN",2511
"2008-10-10",6,"LIVING_SPECIMEN",366
"2010-04-01",6,"UNKNOWN",36002
"2012-01-18",1,"HUMAN_OBSERVATION",33
"2008-10-10",3,"OBSERVATION",28
"2008-10-10",6,"PRESERVED_SPECIMEN",502541
"2016-10-07",7,"PRESERVED_SPECIMEN",232
"2012-07-13",0,"UNKNOWN",2392
"2012-12-11",4,"LIVING_SPECIMEN",18
"2014-09-08",7,"PRESERVED_SPECIMEN",9
"2012-07-13",5,"LIVING_SPECIMEN",122
"2012-12-11",4,"PRESERVED_SPECIMEN",96
"2015-10-01",1,"OBSERVATION",1332
"2016-07-04",3,"LIVING_SPECIMEN",918
"2012-07-13",5,"PRESERVED_SPECIMEN",2503
"2016-07-04",0,"OBSERVATION",280
"2009-12-16",1,"FOSSIL_SPECIMEN",270
"2016-10-07",5,"UNKNOWN",3196
"2014-03-28",7,"UNKNOWN",35
"2014-09-08",5,"UNKNOWN",4088
"2016-10-07",7,"OBSERVATION",2
"2008-04-01",0,"UNKNOWN",582
"2011-02-21",1,"FOSSIL_SPECIMEN",270
"2013-07-09",0,"FOSSIL_SPECIMEN",18
"2014-09-08",7,"OBSERVATION",2
"2008-04-01",5,"LIVING_SPECIMEN",108
"2012-12-11",4,"OBSERVATION",546
"2016-10-07",3,"HUMAN_OBSERVATION",411
"2008-04-01",5,"PRESERVED_SPECIMEN",1447
"2012-07-13",5,"OBSERVATION",12
"2014-03-28",5,"HUMAN_OBSERVATION",5
"2011-06-10",3,"LIVING_SPECIMEN",646
"2011-06-10",6,"FOSSIL_SPECIMEN",297
"2011-09-05",4,"LIVING_SPECIMEN",18
"2012-12-11",0,"HUMAN_OBSERVATION",1
"2011-09-05",4,"PRESERVED_SPECIMEN",75
"2012-07-13",1,"HUMAN_OBSERVATION",33
"2016-01-04",5,"UNKNOWN",8806
"2015-07-03",5,"LIVING_SPECIMEN",122
"2016-01-04",7,"OBSERVATION",2
"2010-11-17",0,"FOSSIL_SPECIMEN",18
"2011-06-10",1,"UNKNOWN",354699
"2015-01-19",3,"UNKNOWN",3417
"2015-07-03",5,"PRESERVED_SPECIMEN",2657
"2015-01-19",8,"LIVING_SPECIMEN",1
"2011-06-10",3,"OBSERVATION",28
"2011-09-05",4,"OBSERVATION",546
"2015-01-19",5,"OBSERVATION",12
"2016-10-07",1,"LITERATURE",8
"2007-12-19",1,"PRESERVED_SPECIMEN",387758
"2011-09-05",0,"HUMAN_OBSERVATION",1
"2012-01-18",6,"PRESERVED_SPECIMEN",571290
"2013-02-20",0,"LIVING_SPECIMEN",10
"2015-01-19",1,"HUMAN_OBSERVATION",14821
"2013-02-20",0,"PRESERVED_SPECIMEN",176
"2015-07-03",3,"UNKNOWN",3417
"2008-12-17",4,"OBSERVATION",546
"2008-12-17",7,"PRESERVED_SPECIMEN",11
"2015-07-03",5,"OBSERVATION",12
"2013-05-21",4,"OBSERVATION",546
"2013-05-21",7,"PRESERVED_SPECIMEN",11
"2015-10-01",2,"LIVING_SPECIMEN",7
"2010-07-26",1,"UNKNOWN",313417
"2012-01-18",4,"UNKNOWN",2498
"2015-07-03",1,"HUMAN_OBSERVATION",15085
"2009-09-25",5,"UNKNOWN",1577
"2010-07-26",6,"LIVING_SPECIMEN",693
"2012-03-26",0,"UNKNOWN",2338
"2013-05-21",0,"HUMAN_OBSERVATION",1
"2016-07-04",1,"PRESERVED_SPECIMEN",877837
"2010-07-26",3,"OBSERVATION",28
"2010-07-26",6,"PRESERVED_SPECIMEN",571574
"2012-01-18",6,"OBSERVATION",2238
"2012-03-26",5,"LIVING_SPECIMEN",121
"2012-03-26",5,"PRESERVED_SPECIMEN",2498
"2012-10-31",1,"FOSSIL_SPECIMEN",270
"2013-02-20",0,"OBSERVATION",280
"2016-04-05",1,"PRESERVED_SPECIMEN",1153071
"2010-04-01",7,"UNKNOWN",4
"2008-10-10",4,"OBSERVATION",546
"2008-10-10",7,"PRESERVED_SPECIMEN",11
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"UNKNOWN",2770
"2012-07-13",1,"UNKNOWN",358505
"2012-12-11",5,"LIVING_SPECIMEN",122
"2012-07-13",6,"LIVING_SPECIMEN",1040
"2012-12-11",5,"PRESERVED_SPECIMEN",2505
"2016-07-04",4,"LIVING_SPECIMEN",26
"2012-07-13",6,"PRESERVED_SPECIMEN",573886
"2016-07-04",1,"OBSERVATION",1332
"2016-10-07",6,"UNKNOWN",65895
"2014-09-08",6,"UNKNOWN",77005
"2012-12-11",3,"UNKNOWN",421
"2008-04-01",1,"UNKNOWN",76793
"2013-07-09",1,"FOSSIL_SPECIMEN",271
"2008-04-01",6,"LIVING_SPECIMEN",344
"2012-12-11",5,"OBSERVATION",12
"2016-10-07",4,"HUMAN_OBSERVATION",3248
"2008-04-01",3,"OBSERVATION",28
"2008-04-01",6,"PRESERVED_SPECIMEN",502090
"2011-09-05",0,"UNKNOWN",2330
