"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",7,"OCCURRENCE",1492
"2008-04-01",7,"PRESERVED_SPECIMEN",50561
"2008-04-01",8,"OCCURRENCE",42
"2008-06-27",0,"FOSSIL_SPECIMEN",5906
"2008-06-27",0,"OCCURRENCE",49157
"2008-06-27",0,"PRESERVED_SPECIMEN",16660
"2008-06-27",0,"LIVING_SPECIMEN",40
"2008-06-27",0,"OBSERVATION",19739
"2008-06-27",1,"LIVING_SPECIMEN",26
"2008-06-27",1,"OBSERVATION",33342541
"2008-06-27",1,"FOSSIL_SPECIMEN",246310
"2008-06-27",1,"MATERIAL_CITATION",100968
"2008-06-27",1,"OCCURRENCE",2710220
"2008-06-27",1,"PRESERVED_SPECIMEN",4984911
"2008-06-27",2,"PRESERVED_SPECIMEN",73
"2008-06-27",3,"LIVING_SPECIMEN",1005
"2008-06-27",3,"OBSERVATION",958
"2008-06-27",3,"FOSSIL_SPECIMEN",108
"2008-06-27",3,"OCCURRENCE",756
"2008-06-27",3,"PRESERVED_SPECIMEN",30616
"2008-06-27",4,"FOSSIL_SPECIMEN",5350
"2008-06-27",4,"OCCURRENCE",17885
"2008-06-27",4,"PRESERVED_SPECIMEN",22502
"2008-06-27",4,"HUMAN_OBSERVATION",1107
"2008-06-27",4,"LIVING_SPECIMEN",364
"2008-06-27",4,"OBSERVATION",138529
"2008-06-27",5,"LIVING_SPECIMEN",7299
"2008-06-27",5,"OBSERVATION",1175
"2008-06-27",5,"FOSSIL_SPECIMEN",204
"2008-06-27",5,"MATERIAL_CITATION",198
"2008-06-27",5,"OCCURRENCE",36290
"2008-06-27",5,"PRESERVED_SPECIMEN",183822
"2008-06-27",6,"FOSSIL_SPECIMEN",24557
"2008-06-27",6,"MATERIAL_CITATION",33250
"2008-06-27",6,"OCCURRENCE",2886237
"2008-06-27",6,"PRESERVED_SPECIMEN",1976740
"2008-06-27",6,"LIVING_SPECIMEN",9456
"2008-06-27",6,"OBSERVATION",34353
"2008-06-27",7,"LIVING_SPECIMEN",1184
"2008-06-27",7,"OBSERVATION",29906
"2008-06-27",7,"FOSSIL_SPECIMEN",141
"2008-06-27",7,"OCCURRENCE",4278
"2008-06-27",7,"PRESERVED_SPECIMEN",53913
"2008-06-27",8,"OCCURRENCE",42
"2008-10-10",0,"HUMAN_OBSERVATION",1394
"2008-10-10",0,"LIVING_SPECIMEN",40
"2008-10-10",0,"OBSERVATION",27620
"2008-10-10",0,"FOSSIL_SPECIMEN",6138
"2008-10-10",0,"OCCURRENCE",44508
"2008-10-10",0,"PRESERVED_SPECIMEN",17195
"2008-10-10",1,"FOSSIL_SPECIMEN",249831
"2008-10-10",1,"MATERIAL_CITATION",101155
"2008-10-10",1,"OCCURRENCE",2124088
"2008-10-10",1,"PRESERVED_SPECIMEN",6222197
"2008-10-10",1,"HUMAN_OBSERVATION",49
"2008-10-10",1,"LIVING_SPECIMEN",26
"2008-10-10",1,"OBSERVATION",35210985
"2008-10-10",2,"PRESERVED_SPECIMEN",73
"2008-10-10",3,"FOSSIL_SPECIMEN",117
"2008-10-10",3,"OCCURRENCE",778
"2008-10-10",3,"PRESERVED_SPECIMEN",30893
"2008-10-10",3,"LIVING_SPECIMEN",1005
"2008-10-10",3,"OBSERVATION",958
"2008-10-10",4,"HUMAN_OBSERVATION",34333
"2008-10-10",4,"LIVING_SPECIMEN",364
"2008-10-10",4,"OBSERVATION",138019
"2008-10-10",4,"FOSSIL_SPECIMEN",5366
"2008-10-10",4,"OCCURRENCE",21206
"2008-10-10",4,"PRESERVED_SPECIMEN",24177
"2008-10-10",5,"FOSSIL_SPECIMEN",204
"2008-10-10",5,"MATERIAL_CITATION",198
"2008-10-10",5,"OCCURRENCE",46970
"2008-10-10",5,"PRESERVED_SPECIMEN",184214
"2008-10-10",5,"LIVING_SPECIMEN",7299
"2008-10-10",5,"OBSERVATION",1281
"2008-10-10",6,"HUMAN_OBSERVATION",10
"2008-10-10",6,"LIVING_SPECIMEN",151086
"2008-10-10",6,"OBSERVATION",34353
"2008-10-10",6,"FOSSIL_SPECIMEN",24658
"2008-10-10",6,"MATERIAL_CITATION",33250
"2008-10-10",6,"OCCURRENCE",3091187
"2008-10-10",6,"PRESERVED_SPECIMEN",2166356
"2008-10-10",7,"FOSSIL_SPECIMEN",138
"2008-10-10",7,"OCCURRENCE",4282
"2008-10-10",7,"PRESERVED_SPECIMEN",54116
"2008-10-10",7,"HUMAN_OBSERVATION",33
"2008-10-10",7,"LIVING_SPECIMEN",1184
"2008-10-10",7,"OBSERVATION",29906
"2008-10-10",8,"OCCURRENCE",42
"2008-12-17",0,"FOSSIL_SPECIMEN",5953
"2008-12-17",0,"OCCURRENCE",44641
"2008-12-17",0,"PRESERVED_SPECIMEN",17551
"2008-12-17",0,"HUMAN_OBSERVATION",1436
"2008-12-17",0,"LIVING_SPECIMEN",40
"2008-12-17",0,"OBSERVATION",27620
"2008-12-17",1,"HUMAN_OBSERVATION",51
"2008-12-17",1,"LIVING_SPECIMEN",26
"2008-12-17",1,"OBSERVATION",40420040
"2008-12-17",1,"FOSSIL_SPECIMEN",259436
"2008-12-17",1,"MATERIAL_CITATION",101155
"2008-12-17",1,"OCCURRENCE",2197240
"2008-12-17",1,"PRESERVED_SPECIMEN",6292808
"2008-12-17",2,"PRESERVED_SPECIMEN",73
"2008-12-17",3,"LIVING_SPECIMEN",1005
"2008-12-17",3,"OBSERVATION",1029
"2008-12-17",3,"FOSSIL_SPECIMEN",117
"2008-12-17",3,"OCCURRENCE",825
"2008-12-17",3,"PRESERVED_SPECIMEN",30893
"2008-12-17",4,"FOSSIL_SPECIMEN",5340
"2008-12-17",4,"OCCURRENCE",22727
"2008-12-17",4,"PRESERVED_SPECIMEN",24186
"2008-12-17",4,"HUMAN_OBSERVATION",36174
"2008-12-17",4,"LIVING_SPECIMEN",364
"2008-12-17",4,"OBSERVATION",139153
"2008-12-17",5,"LIVING_SPECIMEN",7299
"2008-12-17",5,"OBSERVATION",1281
"2008-12-17",5,"FOSSIL_SPECIMEN",205
"2008-12-17",5,"MATERIAL_CITATION",198
"2008-12-17",5,"OCCURRENCE",50060
"2008-12-17",5,"PRESERVED_SPECIMEN",185321
"2008-12-17",6,"FOSSIL_SPECIMEN",24744
"2008-12-17",6,"MATERIAL_CITATION",33250
"2008-12-17",6,"OCCURRENCE",3098479
"2008-12-17",6,"PRESERVED_SPECIMEN",2231032
"2008-12-17",6,"HUMAN_OBSERVATION",10
"2008-12-17",6,"LIVING_SPECIMEN",151089
"2008-12-17",6,"OBSERVATION",36883
"2008-12-17",7,"HUMAN_OBSERVATION",33
"2008-12-17",7,"LIVING_SPECIMEN",1185
"2008-12-17",7,"OBSERVATION",44942
"2008-12-17",7,"FOSSIL_SPECIMEN",275
"2008-12-17",7,"OCCURRENCE",4974
"2008-12-17",7,"PRESERVED_SPECIMEN",54143
"2008-12-17",8,"OCCURRENCE",42
"2009-04-06",0,"FOSSIL_SPECIMEN",5978
"2009-04-06",0,"OCCURRENCE",15489
"2009-04-06",0,"PRESERVED_SPECIMEN",44702
"2009-04-06",0,"HUMAN_OBSERVATION",1436
"2009-04-06",0,"LIVING_SPECIMEN",44
"2009-04-06",0,"OBSERVATION",19740
"2009-04-06",1,"HUMAN_OBSERVATION",51
"2009-04-06",1,"LIVING_SPECIMEN",26
"2009-04-06",1,"OBSERVATION",41669707
"2009-04-06",1,"FOSSIL_SPECIMEN",264156
"2009-04-06",1,"MATERIAL_CITATION",101163
"2009-04-06",1,"OCCURRENCE",2027760
"2009-04-06",1,"PRESERVED_SPECIMEN",7623106
"2009-04-06",2,"PRESERVED_SPECIMEN",73
"2009-04-06",2,"LIVING_SPECIMEN",25
"2009-04-06",3,"LIVING_SPECIMEN",1518
"2009-04-06",3,"OBSERVATION",1029
"2009-04-06",3,"FOSSIL_SPECIMEN",117
"2009-04-06",3,"OCCURRENCE",741
"2009-04-06",3,"PRESERVED_SPECIMEN",30959
"2009-04-06",4,"FOSSIL_SPECIMEN",5343
"2009-04-06",4,"OCCURRENCE",20303
"2009-04-06",4,"PRESERVED_SPECIMEN",35046
"2009-04-06",4,"HUMAN_OBSERVATION",36401
"2009-04-06",4,"LIVING_SPECIMEN",375
"2009-04-06",4,"OBSERVATION",139114
"2009-04-06",5,"LIVING_SPECIMEN",7747
"2009-04-06",5,"OBSERVATION",1281
"2009-04-06",5,"FOSSIL_SPECIMEN",205
"2009-04-06",5,"MATERIAL_CITATION",198
"2009-04-06",5,"OCCURRENCE",50120
"2009-04-06",5,"PRESERVED_SPECIMEN",185675
"2009-04-06",6,"FOSSIL_SPECIMEN",24781
"2009-04-06",6,"MATERIAL_CITATION",33250
"2009-04-06",6,"OCCURRENCE",3225748
"2009-04-06",6,"PRESERVED_SPECIMEN",2466030
"2009-04-06",6,"HUMAN_OBSERVATION",10
"2009-04-06",6,"LIVING_SPECIMEN",151333
"2009-04-06",6,"OBSERVATION",36883
"2009-04-06",7,"HUMAN_OBSERVATION",33
"2009-04-06",7,"LIVING_SPECIMEN",1185
"2009-04-06",7,"OBSERVATION",59804
"2009-04-06",7,"FOSSIL_SPECIMEN",275
"2009-04-06",7,"OCCURRENCE",4973
"2009-04-06",7,"PRESERVED_SPECIMEN",54344
"2009-04-06",8,"OCCURRENCE",42
"2009-06-17",0,"FOSSIL_SPECIMEN",6044
"2009-06-17",0,"OCCURRENCE",15546
"2009-06-17",0,"PRESERVED_SPECIMEN",46367
"2009-06-17",0,"HUMAN_OBSERVATION",1438
"2009-06-17",0,"LIVING_SPECIMEN",44
"2009-06-17",0,"OBSERVATION",19740
"2009-06-17",1,"HUMAN_OBSERVATION",51
"2009-06-17",1,"LIVING_SPECIMEN",26
"2009-06-17",1,"OBSERVATION",42544637
"2009-06-17",1,"FOSSIL_SPECIMEN",269879
"2009-06-17",1,"MATERIAL_CITATION",124089
"2009-06-17",1,"OCCURRENCE",2013115
"2009-06-17",1,"PRESERVED_SPECIMEN",7856195
"2009-06-17",2,"PRESERVED_SPECIMEN",73
"2009-06-17",2,"LIVING_SPECIMEN",25
"2009-06-17",3,"LIVING_SPECIMEN",1518
"2009-06-17",3,"OBSERVATION",1029
"2009-06-17",3,"FOSSIL_SPECIMEN",141
"2009-06-17",3,"OCCURRENCE",739
"2009-06-17",3,"PRESERVED_SPECIMEN",30966
"2009-06-17",4,"FOSSIL_SPECIMEN",5403
"2009-06-17",4,"OCCURRENCE",22127
"2009-06-17",4,"PRESERVED_SPECIMEN",35264
"2009-06-17",4,"HUMAN_OBSERVATION",38516
"2009-06-17",4,"LIVING_SPECIMEN",375
"2009-06-17",4,"OBSERVATION",138884
"2009-06-17",5,"LIVING_SPECIMEN",7747
"2009-06-17",5,"OBSERVATION",1441
"2009-06-17",5,"FOSSIL_SPECIMEN",205
"2009-06-17",5,"MATERIAL_CITATION",384
"2009-06-17",5,"OCCURRENCE",49973
"2009-06-17",5,"PRESERVED_SPECIMEN",187625
"2009-06-17",6,"FOSSIL_SPECIMEN",24845
"2009-06-17",6,"MATERIAL_CITATION",40395
"2009-06-17",6,"OCCURRENCE",3183650
"2009-06-17",6,"PRESERVED_SPECIMEN",2595537
"2009-06-17",6,"HUMAN_OBSERVATION",228
"2009-06-17",6,"LIVING_SPECIMEN",151826
"2009-06-17",6,"OBSERVATION",49298
"2009-06-17",7,"HUMAN_OBSERVATION",33
"2009-06-17",7,"LIVING_SPECIMEN",1185
"2009-06-17",7,"OBSERVATION",59804
"2009-06-17",7,"FOSSIL_SPECIMEN",275
"2009-06-17",7,"OCCURRENCE",4973
"2009-06-17",7,"PRESERVED_SPECIMEN",54408
"2009-06-17",8,"OCCURRENCE",42
"2009-09-25",0,"FOSSIL_SPECIMEN",6044
"2009-09-25",0,"OCCURRENCE",15763
"2009-09-25",0,"PRESERVED_SPECIMEN",32523
"2009-09-25",0,"HUMAN_OBSERVATION",1438
"2009-09-25",0,"LIVING_SPECIMEN",44
"2009-09-25",0,"OBSERVATION",19677
"2009-09-25",1,"HUMAN_OBSERVATION",51
"2009-09-25",1,"LIVING_SPECIMEN",26
"2009-09-25",1,"OBSERVATION",42545055
"2009-09-25",1,"FOSSIL_SPECIMEN",270813
"2009-09-25",1,"MATERIAL_CITATION",124099
"2009-09-25",1,"OCCURRENCE",2068056
"2009-09-25",1,"PRESERVED_SPECIMEN",8240041
"2009-09-25",2,"PRESERVED_SPECIMEN",78
"2009-09-25",2,"LIVING_SPECIMEN",25
"2009-09-25",3,"LIVING_SPECIMEN",1518
"2009-09-25",3,"OBSERVATION",1029
"2009-09-25",3,"FOSSIL_SPECIMEN",141
"2009-09-25",3,"OCCURRENCE",756
"2009-09-25",3,"PRESERVED_SPECIMEN",31327
"2009-09-25",4,"FOSSIL_SPECIMEN",5403
"2009-09-25",4,"OCCURRENCE",24219
"2009-09-25",4,"PRESERVED_SPECIMEN",36256
"2009-09-25",4,"HUMAN_OBSERVATION",38516
"2009-09-25",4,"LIVING_SPECIMEN",375
"2009-09-25",4,"OBSERVATION",138883
"2009-09-25",5,"LIVING_SPECIMEN",7747
"2009-09-25",5,"OBSERVATION",1421
"2009-09-25",5,"FOSSIL_SPECIMEN",205
"2009-09-25",5,"MATERIAL_CITATION",384
"2009-09-25",5,"OCCURRENCE",50071
"2009-09-25",5,"PRESERVED_SPECIMEN",270479
"2009-09-25",6,"FOSSIL_SPECIMEN",24845
"2009-09-25",6,"MATERIAL_CITATION",40395
"2009-09-25",6,"OCCURRENCE",3172482
"2009-09-25",6,"PRESERVED_SPECIMEN",2978982
"2009-09-25",6,"HUMAN_OBSERVATION",302
"2009-09-25",6,"LIVING_SPECIMEN",151633
"2009-09-25",6,"OBSERVATION",49136
"2009-09-25",7,"HUMAN_OBSERVATION",33
"2009-09-25",7,"LIVING_SPECIMEN",1185
"2009-09-25",7,"OBSERVATION",60054
"2009-09-25",7,"FOSSIL_SPECIMEN",275
"2009-09-25",7,"OCCURRENCE",5794
"2009-09-25",7,"PRESERVED_SPECIMEN",55090
"2009-09-25",8,"OCCURRENCE",42
"2009-12-16",0,"FOSSIL_SPECIMEN",6200
"2009-12-16",0,"OCCURRENCE",15676
"2009-12-16",0,"PRESERVED_SPECIMEN",38651
"2009-12-16",0,"HUMAN_OBSERVATION",1438
"2009-12-16",0,"LIVING_SPECIMEN",45
"2009-12-16",0,"OBSERVATION",19677
"2009-12-16",1,"HUMAN_OBSERVATION",51
"2009-12-16",1,"LIVING_SPECIMEN",50
"2009-12-16",1,"OBSERVATION",46219766
"2009-12-16",1,"FOSSIL_SPECIMEN",272153
"2009-12-16",1,"MATERIAL_CITATION",124099
"2009-12-16",1,"OCCURRENCE",2155629
"2009-12-16",1,"PRESERVED_SPECIMEN",8315026
"2009-12-16",2,"PRESERVED_SPECIMEN",78
"2009-12-16",2,"LIVING_SPECIMEN",25
"2009-12-16",3,"LIVING_SPECIMEN",1518
"2009-12-16",3,"OBSERVATION",1029
"2009-12-16",3,"FOSSIL_SPECIMEN",141
"2009-12-16",3,"OCCURRENCE",764
"2009-12-16",3,"PRESERVED_SPECIMEN",31327
"2009-12-16",4,"FOSSIL_SPECIMEN",5403
"2009-12-16",4,"OCCURRENCE",24218
"2009-12-16",4,"PRESERVED_SPECIMEN",36311
"2009-12-16",4,"HUMAN_OBSERVATION",38516
"2009-12-16",4,"LIVING_SPECIMEN",375
"2009-12-16",4,"OBSERVATION",138883
"2009-12-16",5,"LIVING_SPECIMEN",7747
"2009-12-16",5,"OBSERVATION",1421
"2009-12-16",5,"FOSSIL_SPECIMEN",212
"2009-12-16",5,"MATERIAL_CITATION",384
"2009-12-16",5,"OCCURRENCE",52651
"2009-12-16",5,"PRESERVED_SPECIMEN",320629
"2009-12-16",6,"FOSSIL_SPECIMEN",24876
"2009-12-16",6,"MATERIAL_CITATION",40395
"2009-12-16",6,"OCCURRENCE",3171039
"2009-12-16",6,"PRESERVED_SPECIMEN",3385681
"2009-12-16",6,"HUMAN_OBSERVATION",302
"2009-12-16",6,"LIVING_SPECIMEN",155070
"2009-12-16",6,"OBSERVATION",49139
"2009-12-16",7,"HUMAN_OBSERVATION",33
"2009-12-16",7,"LIVING_SPECIMEN",1185
"2009-12-16",7,"OBSERVATION",60054
"2009-12-16",7,"FOSSIL_SPECIMEN",277
"2009-12-16",7,"OCCURRENCE",5794
"2009-12-16",7,"PRESERVED_SPECIMEN",55102
"2009-12-16",8,"OCCURRENCE",42
"2010-04-01",0,"HUMAN_OBSERVATION",1588
"2010-04-01",0,"LIVING_SPECIMEN",45
"2010-04-01",0,"OBSERVATION",19678
"2010-04-01",0,"FOSSIL_SPECIMEN",6200
"2010-04-01",0,"OCCURRENCE",16229
"2010-04-01",0,"PRESERVED_SPECIMEN",38639
"2010-04-01",1,"FOSSIL_SPECIMEN",272153
"2010-04-01",1,"MATERIAL_CITATION",124099
"2010-04-01",1,"OCCURRENCE",2198575
"2010-04-01",1,"PRESERVED_SPECIMEN",8311185
"2010-04-01",1,"HUMAN_OBSERVATION",1464
"2010-04-01",1,"LIVING_SPECIMEN",50
"2010-04-01",1,"OBSERVATION",46271764
"2010-04-01",2,"LIVING_SPECIMEN",25
"2010-04-01",2,"PRESERVED_SPECIMEN",78
"2010-04-01",3,"FOSSIL_SPECIMEN",141
"2010-04-01",3,"OCCURRENCE",781
"2010-04-01",3,"PRESERVED_SPECIMEN",31327
"2010-04-01",3,"LIVING_SPECIMEN",1518
"2010-04-01",3,"OBSERVATION",1029
"2010-04-01",4,"HUMAN_OBSERVATION",41826
"2010-04-01",4,"LIVING_SPECIMEN",375
"2010-04-01",4,"OBSERVATION",138883
"2010-04-01",4,"FOSSIL_SPECIMEN",5403
"2010-04-01",4,"OCCURRENCE",28527
"2010-04-01",4,"PRESERVED_SPECIMEN",36329
"2010-04-01",5,"FOSSIL_SPECIMEN",212
"2010-04-01",5,"MATERIAL_CITATION",384
"2010-04-01",5,"OCCURRENCE",64777
"2010-04-01",5,"PRESERVED_SPECIMEN",329066
"2010-04-01",5,"LIVING_SPECIMEN",7747
"2010-04-01",5,"OBSERVATION",1421
"2010-04-01",6,"HUMAN_OBSERVATION",303
"2010-04-01",6,"LIVING_SPECIMEN",13500
"2010-04-01",6,"OBSERVATION",49139
"2010-04-01",6,"FOSSIL_SPECIMEN",24876
"2010-04-01",6,"MATERIAL_CITATION",40395
"2010-04-01",6,"OCCURRENCE",3262639
"2010-04-01",6,"PRESERVED_SPECIMEN",3400489
"2010-04-01",7,"FOSSIL_SPECIMEN",277
"2010-04-01",7,"OCCURRENCE",6615
"2010-04-01",7,"PRESERVED_SPECIMEN",53371
"2010-04-01",7,"HUMAN_OBSERVATION",45
"2010-04-01",7,"LIVING_SPECIMEN",1185
"2010-04-01",7,"OBSERVATION",60054
"2010-04-01",8,"OCCURRENCE",42
"2010-07-26",0,"HUMAN_OBSERVATION",1588
"2010-07-26",0,"LIVING_SPECIMEN",45
"2010-07-26",0,"OBSERVATION",19678
"2010-07-26",0,"FOSSIL_SPECIMEN",6073
"2010-07-26",0,"OCCURRENCE",16234
"2010-07-26",0,"PRESERVED_SPECIMEN",38599
"2010-07-26",1,"FOSSIL_SPECIMEN",271545
"2010-07-26",1,"MATERIAL_CITATION",124099
"2010-07-26",1,"OCCURRENCE",2197893
"2010-07-26",1,"PRESERVED_SPECIMEN",8476387
"2010-07-26",1,"HUMAN_OBSERVATION",1466
"2010-07-26",1,"LIVING_SPECIMEN",50
"2010-07-26",1,"OBSERVATION",46271743
"2010-07-26",2,"LIVING_SPECIMEN",25
"2010-07-26",2,"PRESERVED_SPECIMEN",78
"2010-07-26",3,"FOSSIL_SPECIMEN",141
"2010-07-26",3,"OCCURRENCE",219
"2010-07-26",3,"PRESERVED_SPECIMEN",31326
"2010-07-26",3,"LIVING_SPECIMEN",1518
"2010-07-26",3,"OBSERVATION",1029
"2010-07-26",4,"HUMAN_OBSERVATION",46002
"2010-07-26",4,"LIVING_SPECIMEN",375
"2010-07-26",4,"OBSERVATION",138883
"2010-07-26",4,"FOSSIL_SPECIMEN",5403
"2010-07-26",4,"OCCURRENCE",28527
"2010-07-26",4,"PRESERVED_SPECIMEN",35899
"2010-07-26",5,"FOSSIL_SPECIMEN",212
"2010-07-26",5,"MATERIAL_CITATION",384
"2010-07-26",5,"OCCURRENCE",64777
"2010-07-26",5,"PRESERVED_SPECIMEN",328903
"2010-07-26",5,"LIVING_SPECIMEN",7695
"2010-07-26",5,"OBSERVATION",1421
"2010-07-26",6,"HUMAN_OBSERVATION",11
"2010-07-26",6,"LIVING_SPECIMEN",11769
"2010-07-26",6,"OBSERVATION",49139
"2010-07-26",6,"FOSSIL_SPECIMEN",24848
"2010-07-26",6,"MATERIAL_CITATION",40395
"2010-07-26",6,"OCCURRENCE",3263345
"2010-07-26",6,"PRESERVED_SPECIMEN",3398748
"2010-07-26",7,"FOSSIL_SPECIMEN",275
"2010-07-26",7,"OCCURRENCE",6615
"2010-07-26",7,"PRESERVED_SPECIMEN",55148
"2010-07-26",7,"HUMAN_OBSERVATION",45
"2010-07-26",7,"LIVING_SPECIMEN",1185
"2010-07-26",7,"OBSERVATION",60054
"2010-07-26",8,"OCCURRENCE",1
"2010-11-17",0,"FOSSIL_SPECIMEN",6167
"2010-11-17",0,"OCCURRENCE",50198
"2010-11-17",0,"PRESERVED_SPECIMEN",33188
"2010-11-17",0,"HUMAN_OBSERVATION",1588
"2010-11-17",0,"LIVING_SPECIMEN",46
"2010-11-17",0,"OBSERVATION",23452
"2010-11-17",1,"HUMAN_OBSERVATION",1477
"2010-11-17",1,"LIVING_SPECIMEN",50
"2010-11-17",1,"OBSERVATION",66511622
"2010-11-17",1,"FOSSIL_SPECIMEN",272422
"2010-11-17",1,"MATERIAL_CITATION",124110
"2010-11-17",1,"OCCURRENCE",2171715
"2010-11-17",1,"PRESERVED_SPECIMEN",9677123
"2010-11-17",2,"OCCURRENCE",4294
"2010-11-17",2,"PRESERVED_SPECIMEN",78
"2010-11-17",2,"LIVING_SPECIMEN",25
"2010-11-17",3,"LIVING_SPECIMEN",1518
"2010-11-17",3,"OBSERVATION",1029
"2010-11-17",3,"FOSSIL_SPECIMEN",141
"2010-11-17",3,"OCCURRENCE",354742
"2010-11-17",3,"PRESERVED_SPECIMEN",58270
"2010-11-17",4,"FOSSIL_SPECIMEN",5411
"2010-11-17",4,"OCCURRENCE",72195
"2010-11-17",4,"PRESERVED_SPECIMEN",51544
"2010-11-17",4,"HUMAN_OBSERVATION",46002
"2010-11-17",4,"LIVING_SPECIMEN",375
"2010-11-17",4,"OBSERVATION",138911
"2010-11-17",5,"LIVING_SPECIMEN",7747
"2010-11-17",5,"OBSERVATION",1421
"2010-11-17",5,"FOSSIL_SPECIMEN",212
"2010-11-17",5,"MATERIAL_CITATION",384
"2010-11-17",5,"OCCURRENCE",54551
"2010-11-17",5,"PRESERVED_SPECIMEN",345207
"2010-11-17",6,"FOSSIL_SPECIMEN",382621
"2010-11-17",6,"MATERIAL_CITATION",40395
"2010-11-17",6,"OCCURRENCE",2916542
"2010-11-17",6,"PRESERVED_SPECIMEN",3718711
"2010-11-17",6,"HUMAN_OBSERVATION",303
"2010-11-17",6,"LIVING_SPECIMEN",13892
"2010-11-17",6,"OBSERVATION",49140
"2010-11-17",7,"HUMAN_OBSERVATION",45
"2010-11-17",7,"LIVING_SPECIMEN",1185
"2010-11-17",7,"OBSERVATION",71265
"2010-11-17",7,"FOSSIL_SPECIMEN",275
"2010-11-17",7,"OCCURRENCE",5731
"2010-11-17",7,"PRESERVED_SPECIMEN",57121
"2010-11-17",8,"OCCURRENCE",1
"2011-02-21",0,"FOSSIL_SPECIMEN",6180
"2011-02-21",0,"OCCURRENCE",50205
