"snapshot","kingdom","speciesCount"
"2020-07-01",2,2
"2020-07-01",3,78
"2020-07-01",4,1173
"2020-07-01",5,5378
"2020-07-01",6,21023
"2020-07-01",7,275
"2020-07-01",8,14
"2020-10-01",1,44484
"2020-10-01",2,4
"2020-10-01",3,84
"2020-10-01",4,1185
"2020-10-01",5,5688
"2020-10-01",6,21392
"2020-10-01",7,279
"2020-10-01",8,17
"2021-01-01",1,45341
"2021-01-01",2,3
"2021-01-01",3,88
"2021-01-01",4,1203
"2021-01-01",5,5930
"2021-01-01",6,21650
"2021-01-01",7,287
"2021-01-01",8,18
"2021-04-01",1,46247
"2021-04-01",2,3
"2021-04-01",3,93
"2021-04-01",4,1252
"2021-04-01",5,6187
"2021-04-01",6,21854
"2021-04-01",7,298
"2021-04-01",8,19
"2021-07-01",1,47649
"2021-07-01",2,1
"2021-07-01",3,105
"2021-07-01",4,1267
"2021-07-01",5,6451
"2021-07-01",6,22200
"2021-07-01",7,314
"2021-07-01",8,19
"2021-10-01",1,48639
"2021-10-01",2,1
"2021-10-01",3,119
"2021-10-01",4,1301
"2021-10-01",5,6558
"2021-10-01",6,22433
"2021-10-01",7,331
"2021-10-01",8,23
"2022-01-01",1,49364
"2022-01-01",2,1
"2022-01-01",3,124
"2022-01-01",4,1313
"2022-01-01",5,6717
"2022-01-01",6,22686
"2022-01-01",7,342
"2022-01-01",8,24
"2022-04-01",1,54897
"2022-04-01",2,2
"2022-04-01",3,138
"2022-04-01",4,1392
"2022-04-01",5,7069
"2022-04-01",6,24308
"2022-04-01",7,366
"2022-04-01",8,32
"2022-07-01",1,55511
"2022-07-01",2,2
"2022-07-01",3,143
"2022-07-01",4,1394
"2022-07-01",5,7355
"2022-07-01",6,24474
"2022-07-01",7,384
"2022-07-01",8,34
"2022-10-01",0,1
"2022-10-01",1,56741
"2022-10-01",2,2
"2022-10-01",3,154
"2022-10-01",4,1444
"2022-10-01",5,7600
"2022-10-01",6,24711
"2022-10-01",7,396
"2022-10-01",8,35
"2023-01-01",1,57371
"2023-01-01",2,2
"2023-01-01",3,155
"2023-01-01",4,2009
"2023-01-01",5,7855
"2023-01-01",6,24881
"2023-01-01",7,408
"2023-01-01",8,49
"2023-04-01",1,58183
"2023-04-01",2,2
"2023-04-01",3,163
"2023-04-01",4,2002
"2023-04-01",5,8220
"2023-04-01",6,25206
"2023-04-01",7,418
"2023-04-01",8,49
"2023-07-01",1,60276
"2023-07-01",2,2
"2023-07-01",3,164
"2023-07-01",4,2043
"2023-07-01",5,8398
"2023-07-01",6,25581
"2023-07-01",7,438
"2023-07-01",8,54
"2023-10-01",1,59923
"2023-10-01",2,2
"2023-10-01",3,169
"2023-10-01",4,2054
"2023-10-01",5,8602
"2023-10-01",6,25698
"2023-10-01",7,443
"2023-10-01",8,55
"2024-01-01",1,60582
"2024-01-01",2,2
"2024-01-01",3,171
"2024-01-01",4,2074
"2024-01-01",5,8854
"2024-01-01",6,25673
"2024-01-01",7,448
"2024-01-01",8,57
"2024-04-01",0,3
"2024-04-01",1,61445
"2024-04-01",2,2
"2024-04-01",3,178
"2024-04-01",4,2094
"2024-04-01",5,9135
"2024-04-01",6,25812
"2024-04-01",7,462
"2024-04-01",8,58
