"snapshot","kingdom","speciesCount"
"2012-01-18",7,735
"2012-01-18",8,23
"2012-03-26",0,27
"2012-03-26",1,107948
"2012-03-26",2,63
"2012-03-26",3,1558
"2012-03-26",4,5430
"2012-03-26",5,21157
"2012-03-26",6,52159
"2012-03-26",7,735
"2012-03-26",8,23
"2012-07-13",0,27
"2012-07-13",1,112493
"2012-07-13",2,63
"2012-07-13",3,1572
"2012-07-13",4,5617
"2012-07-13",5,21554
"2012-07-13",6,52422
"2012-07-13",7,735
"2012-07-13",8,23
"2012-10-31",0,27
"2012-10-31",1,113919
"2012-10-31",2,63
"2012-10-31",3,1588
"2012-10-31",4,5839
"2012-10-31",5,22899
"2012-10-31",6,52608
"2012-10-31",7,737
"2012-10-31",8,24
"2012-12-11",0,27
"2012-12-11",1,114028
"2012-12-11",2,63
"2012-12-11",3,1588
"2012-12-11",4,5843
"2012-12-11",5,23036
"2012-12-11",6,52709
"2012-12-11",7,746
"2012-12-11",8,24
"2013-02-20",0,27
"2013-02-20",1,115629
"2013-02-20",2,63
"2013-02-20",3,1587
"2013-02-20",4,5831
"2013-02-20",5,23191
"2013-02-20",6,52752
"2013-02-20",7,746
"2013-02-20",8,24
"2013-05-21",0,27
"2013-05-21",1,119062
"2013-05-21",2,63
"2013-05-21",3,1605
"2013-05-21",4,6019
"2013-05-21",5,23206
"2013-05-21",6,51402
"2013-05-21",7,747
"2013-05-21",8,24
"2013-07-09",0,27
"2013-07-09",1,118541
"2013-07-09",2,63
"2013-07-09",3,1605
"2013-07-09",4,6113
"2013-07-09",5,23283
"2013-07-09",6,51430
"2013-07-09",7,747
"2013-07-09",8,24
"2013-09-10",0,27
"2013-09-10",1,120433
"2013-09-10",2,63
"2013-09-10",3,1605
"2013-09-10",4,6113
"2013-09-10",5,23280
"2013-09-10",6,52479
"2013-09-10",7,747
"2013-09-10",8,24
"2013-12-20",0,27
"2013-12-20",1,120792
"2013-12-20",2,63
"2013-12-20",3,1595
"2013-12-20",4,6089
"2013-12-20",5,23225
"2013-12-20",6,52474
"2013-12-20",7,747
"2013-12-20",8,24
"2014-03-28",0,28
"2014-03-28",1,136552
"2014-03-28",2,63
"2014-03-28",3,1648
"2014-03-28",4,8453
"2014-03-28",5,23961
"2014-03-28",6,53232
"2014-03-28",7,753
"2014-03-28",8,24
"2014-09-08",0,28
"2014-09-08",1,139352
"2014-09-08",2,63
"2014-09-08",3,1659
"2014-09-08",4,8257
"2014-09-08",5,24272
"2014-09-08",6,53584
"2014-09-08",7,734
"2014-09-08",8,24
"2015-01-19",0,29
"2015-01-19",1,142738
"2015-01-19",2,64
"2015-01-19",3,1776
"2015-01-19",4,8480
"2015-01-19",5,25063
"2015-01-19",6,53999
"2015-01-19",7,755
"2015-01-19",8,24
"2015-04-09",0,29
"2015-04-09",1,146364
"2015-04-09",2,64
"2015-04-09",3,1776
"2015-04-09",4,9867
"2015-04-09",5,25079
"2015-04-09",6,54360
"2015-04-09",7,755
"2015-04-09",8,24
"2015-07-03",0,29
"2015-07-03",1,148467
"2015-07-03",2,64
"2015-07-03",3,1789
"2015-07-03",4,9965
"2015-07-03",5,23856
"2015-07-03",6,47819
"2015-07-03",7,763
"2015-07-03",8,24
"2015-10-01",0,30
"2015-10-01",1,149736
"2015-10-01",2,64
"2015-10-01",3,1800
"2015-10-01",4,10097
"2015-10-01",5,24076
"2015-10-01",6,48705
"2015-10-01",7,769
"2015-10-01",8,24
"2016-01-04",0,30
"2016-01-04",1,150890
"2016-01-04",2,64
"2016-01-04",3,1800
"2016-01-04",4,10137
"2016-01-04",5,22145
"2016-01-04",6,48749
"2016-01-04",7,770
"2016-01-04",8,24
"2016-04-05",0,30
"2016-04-05",1,154589
"2016-04-05",2,64
"2016-04-05",3,1817
"2016-04-05",4,10300
"2016-04-05",5,22233
"2016-04-05",6,49692
"2016-04-05",7,798
"2016-04-05",8,24
"2016-07-04",0,30
"2016-07-04",1,155618
"2016-07-04",2,64
"2016-07-04",3,1817
"2016-07-04",4,10426
"2016-07-04",5,22429
"2016-07-04",6,50095
"2016-07-04",7,801
"2016-07-04",8,25
"2016-10-07",0,33
"2016-10-07",1,155579
"2016-10-07",2,64
"2016-10-07",3,1838
"2016-10-07",4,10432
"2016-10-07",5,22634
"2016-10-07",6,50217
"2016-10-07",7,782
"2016-10-07",8,25
"2016-12-27",0,34
"2016-12-27",1,157963
"2016-12-27",2,64
"2016-12-27",3,1819
"2016-12-27",4,10514
"2016-12-27",5,22869
"2016-12-27",6,50624
"2016-12-27",7,786
"2016-12-27",8,25
"2017-04-12",0,35
"2017-04-12",1,160017
"2017-04-12",2,64
"2017-04-12",3,1821
"2017-04-12",4,10505
"2017-04-12",5,22922
"2017-04-12",6,51210
"2017-04-12",7,787
"2017-04-12",8,26
"2017-07-24",0,38
"2017-07-24",1,160670
"2017-07-24",2,64
"2017-07-24",3,1817
"2017-07-24",4,10572
"2017-07-24",5,23048
"2017-07-24",6,52253
"2017-07-24",7,789
"2017-07-24",8,26
"2017-10-12",0,38
"2017-10-12",1,161905
"2017-10-12",2,65
"2017-10-12",3,2022
"2017-10-12",4,10572
"2017-10-12",5,23130
"2017-10-12",6,52834
"2017-10-12",7,792
"2017-10-12",8,26
"2017-12-22",0,51
"2017-12-22",1,169655
"2017-12-22",2,65
"2017-12-22",3,2044
"2017-12-22",4,11217
"2017-12-22",5,28164
"2017-12-22",6,56753
"2017-12-22",7,808
"2017-12-22",8,26
"2018-04-09",0,54
"2018-04-09",1,172152
"2018-04-09",2,67
"2018-04-09",3,2114
"2018-04-09",4,11293
"2018-04-09",5,27568
"2018-04-09",6,53932
"2018-04-09",7,823
"2018-04-09",8,26
"2018-07-11",0,54
"2018-07-11",1,176778
"2018-07-11",2,67
"2018-07-11",3,2111
"2018-07-11",4,11183
"2018-07-11",5,26056
"2018-07-11",6,53704
"2018-07-11",7,844
"2018-07-11",8,26
"2018-09-28",0,54
"2018-09-28",1,176906
"2018-09-28",2,67
"2018-09-28",3,2111
"2018-09-28",4,11191
"2018-09-28",5,25694
"2018-09-28",6,53953
"2018-09-28",7,844
"2018-09-28",8,26
"2019-01-01",0,56
"2019-01-01",1,180439
"2019-01-01",2,72
"2019-01-01",3,2294
"2019-01-01",4,11266
"2019-01-01",5,28440
"2019-01-01",6,55101
"2019-01-01",7,851
"2019-01-01",8,100
"2019-04-06",0,67
"2019-04-06",1,181890
"2019-04-06",2,87
"2019-04-06",3,4133
"2019-04-06",4,11834
"2019-04-06",5,31761
"2019-04-06",6,56391
"2019-04-06",7,966
"2019-04-06",8,101
"2019-07-01",0,72
"2019-07-01",1,184869
"2019-07-01",2,89
"2019-07-01",3,4151
"2019-07-01",4,11903
"2019-07-01",5,32477
"2019-07-01",6,56943
"2019-07-01",7,966
"2019-07-01",8,102
"2019-10-09",0,70
"2019-10-09",1,185438
"2019-10-09",2,89
"2019-10-09",3,4155
"2019-10-09",4,11759
"2019-10-09",5,32755
"2019-10-09",6,57584
"2019-10-09",7,972
"2019-10-09",8,100
"2020-01-01",0,71
"2020-01-01",1,183101
"2020-01-01",2,102
"2020-01-01",3,4681
"2020-01-01",4,11732
"2020-01-01",5,32845
"2020-01-01",6,58209
"2020-01-01",7,989
"2020-01-01",8,101
"2020-04-01",0,72
"2020-04-01",1,187338
"2020-04-01",2,105
"2020-04-01",3,5010
"2020-04-01",4,11858
"2020-04-01",5,33089
"2020-04-01",6,58590
"2020-04-01",7,1003
"2020-04-01",8,105
"2020-07-01",0,73
"2020-07-01",1,188673
"2020-07-01",2,105
"2020-07-01",3,5013
"2020-07-01",4,11947
"2020-07-01",5,33236
"2020-07-01",6,59088
"2020-07-01",7,1004
"2020-07-01",8,108
"2020-10-01",0,73
"2020-10-01",1,189737
"2020-10-01",2,106
"2020-10-01",3,5015
"2020-10-01",4,11979
"2020-10-01",5,33315
"2020-10-01",6,59691
"2020-10-01",7,1007
"2020-10-01",8,111
"2021-01-01",0,74
"2021-01-01",1,190505
"2021-01-01",2,106
"2021-01-01",3,5077
"2021-01-01",4,12070
"2021-01-01",5,33451
"2021-01-01",6,60009
"2021-01-01",7,1011
"2021-01-01",8,112
"2021-04-01",0,74
"2021-04-01",1,191589
"2021-04-01",2,106
"2021-04-01",3,5078
"2021-04-01",4,12086
"2021-04-01",5,33579
"2021-04-01",6,60815
"2021-04-01",7,1012
"2021-04-01",8,113
"2021-07-01",0,74
"2021-07-01",1,192484
"2021-07-01",2,105
"2021-07-01",3,5292
"2021-07-01",4,12145
"2021-07-01",5,33812
"2021-07-01",6,61265
"2021-07-01",7,1024
"2021-07-01",8,113
"2021-10-01",0,80
"2021-10-01",1,193662
"2021-10-01",2,121
"2021-10-01",3,6224
"2021-10-01",4,12405
"2021-10-01",5,35111
"2021-10-01",6,61851
"2021-10-01",7,1067
"2021-10-01",8,739
"2022-01-01",0,80
"2022-01-01",1,194492
"2022-01-01",2,122
"2022-01-01",3,6272
"2022-01-01",4,12408
"2022-01-01",5,35846
"2022-01-01",6,62222
"2022-01-01",7,1067
"2022-01-01",8,739
"2022-04-01",0,80
"2022-04-01",1,196924
"2022-04-01",2,122
"2022-04-01",3,6284
"2022-04-01",4,12475
"2022-04-01",5,36093
"2022-04-01",6,63114
"2022-04-01",7,1075
"2022-04-01",8,740
"2022-07-01",0,82
"2022-07-01",1,198387
"2022-07-01",2,123
"2022-07-01",3,6555
"2022-07-01",4,12341
"2022-07-01",5,37027
"2022-07-01",6,63580
"2022-07-01",7,1085
"2022-07-01",8,731
"2022-10-01",0,86
"2022-10-01",1,198706
"2022-10-01",2,136
"2022-10-01",3,7037
"2022-10-01",4,12482
"2022-10-01",5,37535
"2022-10-01",6,63998
"2022-10-01",7,1112
"2022-10-01",8,731
"2023-01-01",0,86
"2023-01-01",1,198886
"2023-01-01",2,135
"2023-01-01",3,6996
"2023-01-01",4,12757
"2023-01-01",5,39059
"2023-01-01",6,64418
"2023-01-01",7,1119
"2023-01-01",8,760
"2023-04-01",0,86
"2023-04-01",1,200144
"2023-04-01",2,135
"2023-04-01",3,6969
"2023-04-01",4,12760
"2023-04-01",5,39311
"2023-04-01",6,65315
"2023-04-01",7,1123
"2023-04-01",8,760
"2023-07-01",0,86
"2023-07-01",1,202047
"2023-07-01",2,136
"2023-07-01",3,7014
"2023-07-01",4,12899
"2023-07-01",5,43071
"2023-07-01",6,66566
"2023-07-01",7,1140
"2023-07-01",8,762
"2023-10-01",0,86
"2023-10-01",1,202707
"2023-10-01",2,136
"2023-10-01",3,7044
"2023-10-01",4,12967
"2023-10-01",5,44200
"2023-10-01",6,66680
"2023-10-01",7,1146
"2023-10-01",8,735
"2024-01-01",0,86
"2024-01-01",1,203278
"2024-01-01",2,136
"2024-01-01",3,7053
"2024-01-01",4,13030
"2024-01-01",5,44382
"2024-01-01",6,66818
"2024-01-01",7,1156
"2024-01-01",8,737
"2024-04-01",0,89
"2024-04-01",1,203403
"2024-04-01",2,136
"2024-04-01",3,7054
"2024-04-01",4,13097
"2024-04-01",5,44467
"2024-04-01",6,66976
"2024-04-01",7,1161
"2024-04-01",8,740
"2024-07-01",0,90
"2024-07-01",1,204074
"2024-07-01",2,136
"2024-07-01",3,7063
"2024-07-01",4,13138
"2024-07-01",5,44767
"2024-07-01",6,67790
"2024-07-01",7,1166
"2024-07-01",8,734
