"snapshot","kingdom","speciesCount"
"2022-01-01",7,24
"2022-01-01",8,10
"2022-04-01",1,13005
"2022-04-01",3,66
"2022-04-01",4,146
"2022-04-01",5,1546
"2022-04-01",6,7239
"2022-04-01",7,24
"2022-04-01",8,10
"2022-07-01",1,13136
"2022-07-01",3,92
"2022-07-01",4,150
"2022-07-01",5,1776
"2022-07-01",6,7260
"2022-07-01",7,24
"2022-07-01",8,7
"2022-10-01",1,24902
"2022-10-01",3,96
"2022-10-01",4,185
"2022-10-01",5,2306
"2022-10-01",6,8278
"2022-10-01",7,52
"2022-10-01",8,7
"2023-01-01",1,25345
"2023-01-01",3,98
"2023-01-01",4,185
"2023-01-01",5,2572
"2023-01-01",6,8330
"2023-01-01",7,52
"2023-01-01",8,7
"2023-04-01",1,25673
"2023-04-01",3,98
"2023-04-01",4,188
"2023-04-01",5,2620
"2023-04-01",6,8371
"2023-04-01",7,52
"2023-04-01",8,7
"2023-07-01",1,25794
"2023-07-01",3,98
"2023-07-01",4,220
"2023-07-01",5,2677
"2023-07-01",6,8517
"2023-07-01",7,52
"2023-07-01",8,7
"2023-10-01",1,25840
"2023-10-01",3,98
"2023-10-01",4,220
"2023-10-01",5,2677
"2023-10-01",6,8485
"2023-10-01",7,52
"2023-10-01",8,7
"2024-01-01",1,25885
"2024-01-01",3,98
"2024-01-01",4,220
"2024-01-01",5,2683
"2024-01-01",6,8534
"2024-01-01",7,52
"2024-01-01",8,7
"2024-04-01",1,26146
"2024-04-01",3,100
"2024-04-01",4,222
"2024-04-01",5,2708
"2024-04-01",6,8611
"2024-04-01",7,52
"2024-04-01",8,8
