"snapshot","kingdom","speciesCount"
"2013-05-21",3,8
"2013-05-21",4,16
"2013-05-21",5,696
"2013-05-21",6,6118
"2013-05-21",7,25
"2013-07-09",1,3789
"2013-07-09",3,8
"2013-07-09",4,16
"2013-07-09",5,696
"2013-07-09",6,6121
"2013-07-09",7,25
"2013-09-10",1,3797
"2013-09-10",3,8
"2013-09-10",4,16
"2013-09-10",5,696
"2013-09-10",6,6135
"2013-09-10",7,25
"2013-12-20",1,3574
"2013-12-20",3,8
"2013-12-20",4,16
"2013-12-20",5,696
"2013-12-20",6,6133
"2013-12-20",7,25
"2014-03-28",1,4380
"2014-03-28",3,9
"2014-03-28",4,16
"2014-03-28",5,707
"2014-03-28",6,6171
"2014-03-28",7,26
"2014-09-08",1,3493
"2014-09-08",3,1
"2014-09-08",4,16
"2014-09-08",5,711
"2014-09-08",6,6142
"2014-09-08",7,25
"2015-01-19",1,3961
"2015-01-19",3,7
"2015-01-19",4,26
"2015-01-19",5,964
"2015-01-19",6,6276
"2015-01-19",7,26
"2015-04-09",1,4110
"2015-04-09",3,7
"2015-04-09",4,28
"2015-04-09",5,969
"2015-04-09",6,6305
"2015-04-09",7,26
"2015-07-03",1,4159
"2015-07-03",3,8
"2015-07-03",4,28
"2015-07-03",5,973
"2015-07-03",6,6367
"2015-07-03",7,26
"2015-10-01",1,5139
"2015-10-01",3,15
"2015-10-01",4,28
"2015-10-01",5,975
"2015-10-01",6,6578
"2015-10-01",7,26
"2016-01-04",1,5766
"2016-01-04",3,15
"2016-01-04",4,28
"2016-01-04",5,966
"2016-01-04",6,6682
"2016-01-04",7,26
"2016-04-05",1,5851
"2016-04-05",3,15
"2016-04-05",4,28
"2016-04-05",5,968
"2016-04-05",6,6799
"2016-04-05",7,26
"2016-07-04",1,5995
"2016-07-04",3,15
"2016-07-04",4,28
"2016-07-04",5,844
"2016-07-04",6,6048
"2016-07-04",7,21
"2016-10-07",1,5802
"2016-10-07",3,15
"2016-10-07",4,28
"2016-10-07",5,844
"2016-10-07",6,6049
"2016-10-07",7,20
"2016-12-27",1,5893
"2016-12-27",3,15
"2016-12-27",4,28
"2016-12-27",5,841
"2016-12-27",6,6082
"2016-12-27",7,20
"2017-04-12",1,6272
"2017-04-12",3,13
"2017-04-12",4,31
"2017-04-12",5,830
"2017-04-12",6,5655
"2017-04-12",7,20
"2017-07-24",1,6418
"2017-07-24",3,15
"2017-07-24",4,31
"2017-07-24",5,843
"2017-07-24",6,6537
"2017-07-24",7,20
"2017-10-12",1,6470
"2017-10-12",3,13
"2017-10-12",4,31
"2017-10-12",5,890
"2017-10-12",6,6194
"2017-10-12",7,20
"2017-12-22",1,6386
"2017-12-22",3,13
"2017-12-22",4,31
"2017-12-22",5,1054
"2017-12-22",6,6255
"2017-12-22",7,21
"2018-04-09",1,6327
"2018-04-09",3,14
"2018-04-09",4,32
"2018-04-09",5,1062
"2018-04-09",6,6613
"2018-04-09",7,21
"2018-07-11",1,6403
"2018-07-11",3,14
"2018-07-11",4,33
"2018-07-11",5,1042
"2018-07-11",6,6638
"2018-07-11",7,22
"2018-09-28",1,6663
"2018-09-28",3,14
"2018-09-28",4,33
"2018-09-28",5,1045
"2018-09-28",6,6640
"2018-09-28",7,22
"2019-01-01",1,7099
"2019-01-01",3,14
"2019-01-01",4,33
"2019-01-01",5,1157
"2019-01-01",6,6663
"2019-01-01",7,22
"2019-04-06",1,7304
"2019-04-06",3,14
"2019-04-06",4,34
"2019-04-06",5,1283
"2019-04-06",6,6672
"2019-04-06",7,22
"2019-07-01",1,7392
"2019-07-01",3,14
"2019-07-01",4,35
"2019-07-01",5,1289
"2019-07-01",6,6714
"2019-07-01",7,22
"2019-10-09",1,7471
"2019-10-09",3,14
"2019-10-09",4,35
"2019-10-09",5,1287
"2019-10-09",6,6759
"2019-10-09",7,22
"2020-01-01",1,7408
"2020-01-01",3,14
"2020-01-01",4,34
"2020-01-01",5,1287
"2020-01-01",6,6766
"2020-01-01",7,22
"2020-04-01",1,7673
"2020-04-01",3,14
"2020-04-01",4,34
"2020-04-01",5,1297
"2020-04-01",6,6795
"2020-04-01",7,22
"2020-07-01",1,7833
"2020-07-01",3,14
"2020-07-01",4,34
"2020-07-01",5,1300
"2020-07-01",6,6809
"2020-07-01",7,22
"2020-10-01",1,7949
"2020-10-01",3,14
"2020-10-01",4,34
"2020-10-01",5,1301
"2020-10-01",6,6819
"2020-10-01",7,22
"2021-01-01",1,8055
"2021-01-01",3,14
"2021-01-01",4,34
"2021-01-01",5,1319
"2021-01-01",6,6839
"2021-01-01",7,22
"2021-04-01",1,8155
"2021-04-01",3,15
"2021-04-01",4,34
"2021-04-01",5,1329
"2021-04-01",6,6868
"2021-04-01",7,22
"2021-07-01",1,8199
"2021-07-01",3,15
"2021-07-01",4,34
"2021-07-01",5,1330
"2021-07-01",6,6912
"2021-07-01",7,22
"2021-10-01",1,8449
"2021-10-01",3,15
"2021-10-01",4,34
"2021-10-01",5,1362
"2021-10-01",6,6993
"2021-10-01",7,22
"2022-01-01",1,8578
"2022-01-01",3,15
"2022-01-01",4,34
"2022-01-01",5,1367
"2022-01-01",6,7007
"2022-01-01",7,22
"2022-04-01",1,9607
"2022-04-01",3,15
"2022-04-01",4,36
"2022-04-01",5,1394
"2022-04-01",6,7034
"2022-04-01",7,22
"2022-07-01",1,9234
"2022-07-01",3,15
"2022-07-01",4,37
"2022-07-01",5,1403
"2022-07-01",6,7047
"2022-07-01",7,22
"2022-10-01",1,9278
"2022-10-01",3,15
"2022-10-01",4,38
"2022-10-01",5,1322
"2022-10-01",6,7056
"2022-10-01",7,22
"2023-01-01",1,9361
"2023-01-01",3,15
"2023-01-01",4,38
"2023-01-01",5,1418
"2023-01-01",6,7074
"2023-01-01",7,22
"2023-04-01",1,9572
"2023-04-01",3,15
"2023-04-01",4,38
"2023-04-01",5,1438
"2023-04-01",6,7086
"2023-04-01",7,22
"2023-07-01",1,9692
"2023-07-01",3,15
"2023-07-01",4,38
"2023-07-01",5,1560
"2023-07-01",6,7244
"2023-07-01",7,24
"2023-10-01",1,9886
"2023-10-01",3,15
"2023-10-01",4,38
"2023-10-01",5,1563
"2023-10-01",6,7199
"2023-10-01",7,24
"2024-01-01",1,9945
"2024-01-01",3,15
"2024-01-01",4,38
"2024-01-01",5,1575
"2024-01-01",6,7254
"2024-01-01",7,24
"2024-04-01",1,10101
"2024-04-01",3,15
"2024-04-01",4,38
"2024-04-01",5,1576
"2024-04-01",6,7339
"2024-04-01",7,24
