"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",5,"PRESERVED_SPECIMEN",3698
"2009-04-06",6,"LIVING_SPECIMEN",28
"2009-04-06",6,"OCCURRENCE",2414
"2009-04-06",6,"PRESERVED_SPECIMEN",112440
"2009-04-06",7,"OCCURRENCE",1
"2009-04-06",7,"PRESERVED_SPECIMEN",62
"2009-06-17",0,"PRESERVED_SPECIMEN",430
"2009-06-17",0,"OCCURRENCE",55
"2009-06-17",1,"PRESERVED_SPECIMEN",37983
"2009-06-17",1,"MATERIAL_CITATION",2
"2009-06-17",1,"OCCURRENCE",14837
"2009-06-17",1,"OBSERVATION",15768
"2009-06-17",3,"PRESERVED_SPECIMEN",12
"2009-06-17",3,"LIVING_SPECIMEN",1
"2009-06-17",3,"OCCURRENCE",11
"2009-06-17",4,"PRESERVED_SPECIMEN",21
"2009-06-17",5,"PRESERVED_SPECIMEN",3700
"2009-06-17",5,"LIVING_SPECIMEN",80
"2009-06-17",5,"OCCURRENCE",132
"2009-06-17",5,"OBSERVATION",1
"2009-06-17",6,"PRESERVED_SPECIMEN",112440
"2009-06-17",6,"LIVING_SPECIMEN",28
"2009-06-17",6,"OCCURRENCE",2430
"2009-06-17",7,"PRESERVED_SPECIMEN",62
"2009-06-17",7,"OCCURRENCE",1
"2009-09-25",0,"PRESERVED_SPECIMEN",435
"2009-09-25",0,"OCCURRENCE",55
"2009-09-25",1,"PRESERVED_SPECIMEN",42380
"2009-09-25",1,"MATERIAL_CITATION",2
"2009-09-25",1,"OCCURRENCE",15120
"2009-09-25",1,"OBSERVATION",17060
"2009-09-25",3,"PRESERVED_SPECIMEN",12
"2009-09-25",3,"LIVING_SPECIMEN",1
"2009-09-25",3,"OCCURRENCE",11
"2009-09-25",4,"PRESERVED_SPECIMEN",21
"2009-09-25",5,"PRESERVED_SPECIMEN",3842
"2009-09-25",5,"LIVING_SPECIMEN",80
"2009-09-25",5,"OCCURRENCE",132
"2009-09-25",5,"OBSERVATION",1
"2009-09-25",6,"PRESERVED_SPECIMEN",117033
"2009-09-25",6,"LIVING_SPECIMEN",30
"2009-09-25",6,"OCCURRENCE",2463
"2009-09-25",7,"PRESERVED_SPECIMEN",62
"2009-09-25",7,"OCCURRENCE",1
"2009-12-16",0,"PRESERVED_SPECIMEN",435
"2009-12-16",0,"OCCURRENCE",58
"2009-12-16",1,"PRESERVED_SPECIMEN",44840
"2009-12-16",1,"MATERIAL_CITATION",2
"2009-12-16",1,"OCCURRENCE",17783
"2009-12-16",1,"OBSERVATION",17072
"2009-12-16",3,"PRESERVED_SPECIMEN",12
"2009-12-16",3,"LIVING_SPECIMEN",1
"2009-12-16",3,"OCCURRENCE",11
"2009-12-16",4,"PRESERVED_SPECIMEN",21
"2009-12-16",5,"OBSERVATION",1
"2009-12-16",5,"PRESERVED_SPECIMEN",3857
"2009-12-16",5,"LIVING_SPECIMEN",80
"2009-12-16",5,"OCCURRENCE",132
"2009-12-16",6,"PRESERVED_SPECIMEN",117677
"2009-12-16",6,"LIVING_SPECIMEN",35
"2009-12-16",6,"OCCURRENCE",2463
"2009-12-16",7,"PRESERVED_SPECIMEN",62
"2009-12-16",7,"OCCURRENCE",1
"2010-04-01",0,"PRESERVED_SPECIMEN",436
"2010-04-01",0,"OCCURRENCE",59
"2010-04-01",1,"PRESERVED_SPECIMEN",44846
"2010-04-01",1,"MATERIAL_CITATION",2
"2010-04-01",1,"OCCURRENCE",18305
"2010-04-01",1,"OBSERVATION",17073
"2010-04-01",3,"PRESERVED_SPECIMEN",12
"2010-04-01",3,"LIVING_SPECIMEN",1
"2010-04-01",3,"OCCURRENCE",11
"2010-04-01",4,"PRESERVED_SPECIMEN",21
"2010-04-01",5,"OBSERVATION",1
"2010-04-01",5,"PRESERVED_SPECIMEN",3859
"2010-04-01",5,"LIVING_SPECIMEN",80
"2010-04-01",5,"OCCURRENCE",132
"2010-04-01",6,"PRESERVED_SPECIMEN",117883
"2010-04-01",6,"LIVING_SPECIMEN",35
"2010-04-01",6,"OCCURRENCE",2463
"2010-04-01",7,"PRESERVED_SPECIMEN",62
"2010-04-01",7,"OCCURRENCE",1
"2010-07-26",0,"PRESERVED_SPECIMEN",415
"2010-07-26",0,"OCCURRENCE",52
"2010-07-26",1,"PRESERVED_SPECIMEN",44129
"2010-07-26",1,"OCCURRENCE",15583
"2010-07-26",1,"OBSERVATION",17073
"2010-07-26",1,"MATERIAL_CITATION",2
"2010-07-26",3,"PRESERVED_SPECIMEN",12
"2010-07-26",3,"OCCURRENCE",1
"2010-07-26",3,"LIVING_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",4
"2010-07-26",5,"PRESERVED_SPECIMEN",3891
"2010-07-26",5,"OCCURRENCE",132
"2010-07-26",5,"LIVING_SPECIMEN",80
"2010-07-26",5,"OBSERVATION",1
"2010-07-26",6,"PRESERVED_SPECIMEN",117729
"2010-07-26",6,"OCCURRENCE",2476
"2010-07-26",6,"LIVING_SPECIMEN",33
"2010-07-26",7,"PRESERVED_SPECIMEN",62
"2010-07-26",7,"OCCURRENCE",1
"2010-11-17",0,"PRESERVED_SPECIMEN",392
"2010-11-17",0,"OCCURRENCE",54
"2010-11-17",1,"PRESERVED_SPECIMEN",45993
"2010-11-17",1,"OCCURRENCE",18583
"2010-11-17",1,"OBSERVATION",17894
"2010-11-17",1,"MATERIAL_CITATION",2
"2010-11-17",3,"PRESERVED_SPECIMEN",23
"2010-11-17",3,"OCCURRENCE",27972
"2010-11-17",3,"LIVING_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",21
"2010-11-17",5,"PRESERVED_SPECIMEN",3963
"2010-11-17",5,"OCCURRENCE",172
"2010-11-17",5,"LIVING_SPECIMEN",80
"2010-11-17",5,"OBSERVATION",1
"2010-11-17",6,"FOSSIL_SPECIMEN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",130503
"2010-11-17",6,"OCCURRENCE",2228
"2010-11-17",6,"LIVING_SPECIMEN",59
"2010-11-17",7,"PRESERVED_SPECIMEN",63
"2010-11-17",7,"OCCURRENCE",1
"2011-02-21",0,"OCCURRENCE",54
"2011-02-21",0,"PRESERVED_SPECIMEN",443
"2011-02-21",1,"MATERIAL_CITATION",2
"2011-02-21",1,"OCCURRENCE",18584
"2011-02-21",1,"OBSERVATION",17894
"2011-02-21",1,"PRESERVED_SPECIMEN",28952
"2011-02-21",3,"LIVING_SPECIMEN",1
"2011-02-21",3,"OCCURRENCE",27972
"2011-02-21",3,"PRESERVED_SPECIMEN",23
"2011-02-21",4,"PRESERVED_SPECIMEN",21
"2011-02-21",5,"LIVING_SPECIMEN",80
"2011-02-21",5,"OCCURRENCE",172
"2011-02-21",5,"OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",4058
"2011-02-21",6,"LIVING_SPECIMEN",59
"2011-02-21",6,"OCCURRENCE",2232
"2011-02-21",6,"FOSSIL_SPECIMEN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",130301
"2011-02-21",7,"OCCURRENCE",1
"2011-02-21",7,"PRESERVED_SPECIMEN",63
"2011-06-10",0,"PRESERVED_SPECIMEN",457
"2011-06-10",0,"LIVING_SPECIMEN",4
"2011-06-10",0,"OCCURRENCE",54
"2011-06-10",1,"OBSERVATION",17894
"2011-06-10",1,"MATERIAL_CITATION",2
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",30537
"2011-06-10",1,"OCCURRENCE",18257
"2011-06-10",3,"PRESERVED_SPECIMEN",22
"2011-06-10",3,"LIVING_SPECIMEN",38
"2011-06-10",3,"OCCURRENCE",27972
"2011-06-10",4,"PRESERVED_SPECIMEN",21
"2011-06-10",5,"OBSERVATION",1
"2011-06-10",5,"PRESERVED_SPECIMEN",4162
"2011-06-10",5,"LIVING_SPECIMEN",80
"2011-06-10",5,"OCCURRENCE",172
"2011-06-10",6,"OCCURRENCE",2240
"2011-06-10",6,"FOSSIL_SPECIMEN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",130438
"2011-06-10",6,"LIVING_SPECIMEN",59
"2011-06-10",7,"OCCURRENCE",1
"2011-06-10",7,"PRESERVED_SPECIMEN",63
"2011-09-05",0,"PRESERVED_SPECIMEN",445
"2011-09-05",0,"OCCURRENCE",54
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",30436
"2011-09-05",1,"MATERIAL_CITATION",2
"2011-09-05",1,"OCCURRENCE",18256
"2011-09-05",1,"OBSERVATION",17894
"2011-09-05",3,"PRESERVED_SPECIMEN",22
"2011-09-05",3,"LIVING_SPECIMEN",42
"2011-09-05",3,"OCCURRENCE",27972
"2011-09-05",4,"PRESERVED_SPECIMEN",20
"2011-09-05",5,"OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",4126
"2011-09-05",5,"LIVING_SPECIMEN",80
"2011-09-05",5,"OCCURRENCE",172
"2011-09-05",6,"FOSSIL_SPECIMEN",3
"2011-09-05",6,"PRESERVED_SPECIMEN",130444
"2011-09-05",6,"LIVING_SPECIMEN",59
"2011-09-05",6,"OCCURRENCE",2260
"2011-09-05",7,"PRESERVED_SPECIMEN",63
"2011-09-05",7,"OCCURRENCE",1
"2012-01-18",0,"PRESERVED_SPECIMEN",2610
"2012-01-18",0,"OCCURRENCE",52
"2012-01-18",1,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",46025
"2012-01-18",1,"OCCURRENCE",15867
"2012-01-18",1,"HUMAN_OBSERVATION",2
"2012-01-18",1,"OBSERVATION",17894
"2012-01-18",1,"MATERIAL_CITATION",2
"2012-01-18",3,"PRESERVED_SPECIMEN",24
"2012-01-18",3,"OCCURRENCE",27972
"2012-01-18",3,"LIVING_SPECIMEN",42
"2012-01-18",4,"PRESERVED_SPECIMEN",21
"2012-01-18",5,"PRESERVED_SPECIMEN",4149
"2012-01-18",5,"OCCURRENCE",172
"2012-01-18",5,"LIVING_SPECIMEN",80
"2012-01-18",5,"OBSERVATION",1
"2012-01-18",6,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",122144
"2012-01-18",6,"OCCURRENCE",2317
"2012-01-18",6,"LIVING_SPECIMEN",54
"2012-01-18",7,"PRESERVED_SPECIMEN",69
"2012-01-18",7,"OCCURRENCE",1
"2012-03-26",0,"PRESERVED_SPECIMEN",2594
"2012-03-26",0,"OCCURRENCE",52
"2012-03-26",1,"OBSERVATION",18364
"2012-03-26",1,"MATERIAL_CITATION",2
"2012-03-26",1,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",45186
"2012-03-26",1,"OCCURRENCE",16159
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2012-03-26",3,"LIVING_SPECIMEN",42
"2012-03-26",3,"PRESERVED_SPECIMEN",13
"2012-03-26",3,"OCCURRENCE",27972
"2012-03-26",4,"PRESERVED_SPECIMEN",25
"2012-03-26",5,"OCCURRENCE",172
"2012-03-26",5,"LIVING_SPECIMEN",80
"2012-03-26",5,"OBSERVATION",1
"2012-03-26",5,"PRESERVED_SPECIMEN",4157
"2012-03-26",6,"OCCURRENCE",2210
"2012-03-26",6,"LIVING_SPECIMEN",29
"2012-03-26",6,"FOSSIL_SPECIMEN",3
"2012-03-26",6,"PRESERVED_SPECIMEN",129431
"2012-03-26",7,"OCCURRENCE",1
"2012-03-26",7,"PRESERVED_SPECIMEN",69
"2012-07-13",0,"PRESERVED_SPECIMEN",3121
"2012-07-13",0,"OCCURRENCE",51
"2012-07-13",1,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",46372
"2012-07-13",1,"MATERIAL_CITATION",2
"2012-07-13",1,"OCCURRENCE",2181
"2012-07-13",1,"HUMAN_OBSERVATION",2
"2012-07-13",1,"OBSERVATION",18453
"2012-07-13",3,"PRESERVED_SPECIMEN",13
"2012-07-13",3,"LIVING_SPECIMEN",42
"2012-07-13",3,"OCCURRENCE",27972
"2012-07-13",4,"PRESERVED_SPECIMEN",25
"2012-07-13",5,"PRESERVED_SPECIMEN",4169
"2012-07-13",5,"LIVING_SPECIMEN",80
"2012-07-13",5,"OCCURRENCE",152
"2012-07-13",5,"OBSERVATION",1
"2012-07-13",6,"FOSSIL_SPECIMEN",3
"2012-07-13",6,"PRESERVED_SPECIMEN",129604
"2012-07-13",6,"LIVING_SPECIMEN",240
"2012-07-13",6,"OCCURRENCE",2169
"2012-07-13",7,"PRESERVED_SPECIMEN",69
"2012-07-13",7,"OCCURRENCE",1
"2012-10-31",0,"PRESERVED_SPECIMEN",2627
"2012-10-31",0,"OCCURRENCE",53
"2012-10-31",1,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",44847
"2012-10-31",1,"MATERIAL_CITATION",2
"2012-10-31",1,"OCCURRENCE",2205
"2012-10-31",1,"HUMAN_OBSERVATION",2
"2012-10-31",1,"OBSERVATION",17850
"2012-10-31",3,"PRESERVED_SPECIMEN",14
"2012-10-31",3,"LIVING_SPECIMEN",71
"2012-10-31",3,"OCCURRENCE",27972
"2012-10-31",4,"PRESERVED_SPECIMEN",22
"2012-10-31",5,"PRESERVED_SPECIMEN",3817
"2012-10-31",5,"LIVING_SPECIMEN",80
"2012-10-31",5,"OCCURRENCE",151
"2012-10-31",5,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",3
"2012-10-31",6,"PRESERVED_SPECIMEN",117307
"2012-10-31",6,"LIVING_SPECIMEN",419
"2012-10-31",6,"OCCURRENCE",1723
"2012-10-31",7,"PRESERVED_SPECIMEN",49
"2012-10-31",7,"OCCURRENCE",1
"2012-12-11",0,"OCCURRENCE",53
"2012-12-11",0,"PRESERVED_SPECIMEN",2627
"2012-12-11",1,"OCCURRENCE",2205
"2012-12-11",1,"HUMAN_OBSERVATION",2
"2012-12-11",1,"OBSERVATION",17850
"2012-12-11",1,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",45109
"2012-12-11",1,"MATERIAL_CITATION",2
"2012-12-11",3,"OCCURRENCE",27972
"2012-12-11",3,"PRESERVED_SPECIMEN",14
"2012-12-11",3,"LIVING_SPECIMEN",71
"2012-12-11",4,"PRESERVED_SPECIMEN",22
"2012-12-11",5,"LIVING_SPECIMEN",80
"2012-12-11",5,"OCCURRENCE",165
"2012-12-11",5,"OBSERVATION",1
"2012-12-11",5,"PRESERVED_SPECIMEN",4152
"2012-12-11",6,"LIVING_SPECIMEN",419
"2012-12-11",6,"OCCURRENCE",1598
"2012-12-11",6,"FOSSIL_SPECIMEN",3
"2012-12-11",6,"PRESERVED_SPECIMEN",132236
"2012-12-11",7,"OCCURRENCE",1
"2012-12-11",7,"PRESERVED_SPECIMEN",68
"2013-02-20",0,"PRESERVED_SPECIMEN",2663
"2013-02-20",0,"OCCURRENCE",17
"2013-02-20",1,"FOSSIL_SPECIMEN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",46746
"2013-02-20",1,"MATERIAL_CITATION",2
"2013-02-20",1,"OCCURRENCE",1679
"2013-02-20",1,"HUMAN_OBSERVATION",2
"2013-02-20",1,"OBSERVATION",17850
"2013-02-20",3,"PRESERVED_SPECIMEN",14
"2013-02-20",3,"LIVING_SPECIMEN",71
"2013-02-20",3,"OCCURRENCE",27972
"2013-02-20",4,"PRESERVED_SPECIMEN",64
"2013-02-20",5,"PRESERVED_SPECIMEN",4179
"2013-02-20",5,"LIVING_SPECIMEN",80
"2013-02-20",5,"OCCURRENCE",165
"2013-02-20",5,"OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",133612
"2013-02-20",6,"LIVING_SPECIMEN",419
"2013-02-20",6,"OCCURRENCE",286
"2013-02-20",7,"PRESERVED_SPECIMEN",68
"2013-02-20",7,"OCCURRENCE",1
"2013-05-21",0,"PRESERVED_SPECIMEN",2662
"2013-05-21",0,"OCCURRENCE",17
"2013-05-21",1,"PRESERVED_SPECIMEN",48361
"2013-05-21",1,"OCCURRENCE",15818
"2013-05-21",1,"HUMAN_OBSERVATION",2
"2013-05-21",1,"OBSERVATION",17850
"2013-05-21",1,"MATERIAL_CITATION",2
"2013-05-21",3,"PRESERVED_SPECIMEN",14
"2013-05-21",3,"OCCURRENCE",27972
"2013-05-21",3,"LIVING_SPECIMEN",80
"2013-05-21",4,"PRESERVED_SPECIMEN",64
"2013-05-21",5,"PRESERVED_SPECIMEN",4179
"2013-05-21",5,"OCCURRENCE",165
"2013-05-21",5,"LIVING_SPECIMEN",80
"2013-05-21",5,"OBSERVATION",1
"2013-05-21",6,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",133928
"2013-05-21",6,"OCCURRENCE",287
"2013-05-21",6,"LIVING_SPECIMEN",419
"2013-05-21",7,"PRESERVED_SPECIMEN",68
"2013-05-21",7,"OCCURRENCE",1
"2013-07-09",0,"PRESERVED_SPECIMEN",2682
"2013-07-09",0,"OCCURRENCE",17
"2013-07-09",1,"PRESERVED_SPECIMEN",54926
"2013-07-09",1,"MATERIAL_CITATION",2
"2013-07-09",1,"OCCURRENCE",914
"2013-07-09",1,"HUMAN_OBSERVATION",2
"2013-07-09",1,"OBSERVATION",17850
"2013-07-09",3,"PRESERVED_SPECIMEN",14
"2013-07-09",3,"LIVING_SPECIMEN",80
"2013-07-09",3,"OCCURRENCE",27972
"2013-07-09",4,"PRESERVED_SPECIMEN",64
"2013-07-09",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",4184
"2013-07-09",5,"LIVING_SPECIMEN",80
"2013-07-09",5,"OCCURRENCE",165
"2013-07-09",6,"FOSSIL_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",134002
"2013-07-09",6,"LIVING_SPECIMEN",419
"2013-07-09",6,"OCCURRENCE",287
"2013-07-09",7,"PRESERVED_SPECIMEN",68
"2013-07-09",7,"OCCURRENCE",1
"2013-09-10",0,"OCCURRENCE",17
"2013-09-10",0,"PRESERVED_SPECIMEN",2682
"2013-09-10",1,"MATERIAL_CITATION",2
"2013-09-10",1,"OCCURRENCE",906
"2013-09-10",1,"HUMAN_OBSERVATION",1272
"2013-09-10",1,"OBSERVATION",16913
"2013-09-10",1,"PRESERVED_SPECIMEN",55126
"2013-09-10",3,"LIVING_SPECIMEN",80
"2013-09-10",3,"OCCURRENCE",27972
"2013-09-10",3,"PRESERVED_SPECIMEN",14
"2013-09-10",4,"PRESERVED_SPECIMEN",64
"2013-09-10",5,"LIVING_SPECIMEN",80
"2013-09-10",5,"OCCURRENCE",165
"2013-09-10",5,"OBSERVATION",1
"2013-09-10",5,"PRESERVED_SPECIMEN",4184
"2013-09-10",6,"LIVING_SPECIMEN",419
"2013-09-10",6,"OCCURRENCE",287
"2013-09-10",6,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",134191
"2013-09-10",7,"OCCURRENCE",1
"2013-09-10",7,"PRESERVED_SPECIMEN",68
"2013-12-20",0,"OCCURRENCE",17
"2013-12-20",0,"PRESERVED_SPECIMEN",2682
"2013-12-20",1,"OCCURRENCE",877
"2013-12-20",1,"HUMAN_OBSERVATION",1272
"2013-12-20",1,"OBSERVATION",16913
"2013-12-20",1,"MATERIAL_CITATION",2
"2013-12-20",1,"PRESERVED_SPECIMEN",57908
"2013-12-20",3,"LIVING_SPECIMEN",80
"2013-12-20",3,"OCCURRENCE",27962
"2013-12-20",3,"PRESERVED_SPECIMEN",14
"2013-12-20",4,"PRESERVED_SPECIMEN",64
"2013-12-20",5,"LIVING_SPECIMEN",80
"2013-12-20",5,"OCCURRENCE",145
"2013-12-20",5,"OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",4171
"2013-12-20",6,"LIVING_SPECIMEN",419
"2013-12-20",6,"OCCURRENCE",287
"2013-12-20",6,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",134102
"2013-12-20",7,"OCCURRENCE",1
"2013-12-20",7,"PRESERVED_SPECIMEN",68
"2014-03-28",0,"PRESERVED_SPECIMEN",2711
"2014-03-28",0,"OCCURRENCE",17
"2014-03-28",1,"PRESERVED_SPECIMEN",60372
"2014-03-28",1,"OCCURRENCE",917
"2014-03-28",1,"HUMAN_OBSERVATION",1275
"2014-03-28",1,"OBSERVATION",20359
"2014-03-28",1,"MATERIAL_CITATION",2
"2014-03-28",3,"PRESERVED_SPECIMEN",14
"2014-03-28",3,"OCCURRENCE",13981
"2014-03-28",3,"LIVING_SPECIMEN",81
"2014-03-28",4,"PRESERVED_SPECIMEN",64
"2014-03-28",5,"PRESERVED_SPECIMEN",4386
"2014-03-28",5,"OCCURRENCE",135
"2014-03-28",5,"LIVING_SPECIMEN",80
"2014-03-28",5,"OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",395
"2014-03-28",6,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",141078
"2014-03-28",6,"OCCURRENCE",279
"2014-03-28",7,"PRESERVED_SPECIMEN",69
"2014-03-28",7,"OCCURRENCE",1
"2014-09-08",0,"PRESERVED_SPECIMEN",2792
"2014-09-08",0,"OCCURRENCE",26
"2014-09-08",1,"PRESERVED_SPECIMEN",60290
"2014-09-08",1,"OCCURRENCE",3123
"2014-09-08",1,"HUMAN_OBSERVATION",3128
"2014-09-08",1,"OBSERVATION",20359
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2014-09-08",3,"LIVING_SPECIMEN",81
"2014-09-08",3,"OCCURRENCE",14002
"2014-09-08",4,"PRESERVED_SPECIMEN",64
"2014-09-08",5,"PRESERVED_SPECIMEN",4440
"2014-09-08",5,"LIVING_SPECIMEN",80
"2014-09-08",5,"OCCURRENCE",142
"2014-09-08",5,"OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",143035
"2014-09-08",6,"LIVING_SPECIMEN",700
"2014-09-08",6,"OCCURRENCE",3169
"2014-09-08",7,"PRESERVED_SPECIMEN",67
"2014-09-08",7,"OCCURRENCE",1
"2015-01-19",0,"PRESERVED_SPECIMEN",4154
"2015-01-19",0,"OCCURRENCE",39
"2015-01-19",0,"HUMAN_OBSERVATION",89
"2015-01-19",1,"PRESERVED_SPECIMEN",65999
