"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",239
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",135
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9349
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",200
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7095
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1415
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",176
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8935
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",376
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55385
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",234
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",544
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1345
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2458
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3150
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",284
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",154
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",104
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3594
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18873
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",34
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",337
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",809
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1869
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",445
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",94
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25069
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",73
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",11
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",19
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",37
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1249
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",37
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",102
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",56
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",342
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",518
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",19
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1034
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",253
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",302
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",40
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",27
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",28
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",11
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",271
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",55
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1887
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",440
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",94
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25071
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1316
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",338
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1494
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",239
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",135
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9353
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",200
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7091
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1431
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",175
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8937
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",376
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55428
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",234
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1345
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2458
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3159
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",284
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",154
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",104
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",544
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3590
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18885
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",34
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",810
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",56
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",349
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",19
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",46
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",9
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1104
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",81
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",336
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",58
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",60
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",34
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",547
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",77
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1214
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",21
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",21
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",29
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",584
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",61
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",68
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",254
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",120
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7138
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9022
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",403
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",156
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",249
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",561
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1349
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3089
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",284
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",544
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",105
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",111
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3965
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19215
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",34
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",340
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",851
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2144
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25292
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",187
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1543
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",175
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1021
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1488
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",264
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",113
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56939
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8683
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2570
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-10-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",53
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",254
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",337
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",430
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",19
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",21
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",23
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",125
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",1026
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",64
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",21
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",553
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",72
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",19
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",27
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1233
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",6716
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",56
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",4743
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",1896
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",585
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2549
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7149
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",156
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",111
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",565
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1349
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19266
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3108
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",284
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",34
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",834
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",551
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",105
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28278
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4038
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",341
