"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17510
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",512235
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17510
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",512235
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17510
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",512235
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19994
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",588829
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",588829
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19994
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",588829
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19994
"2024-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2024-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",665704
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2472
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22297
