"snapshot","year","occurrenceCount"
"2019-01-01",1971,32
"2019-01-01",1972,6
"2019-01-01",1973,22
"2019-01-01",1974,2
"2019-01-01",1975,2
"2019-01-01",1976,16
"2019-01-01",1977,221
"2019-01-01",1978,222
"2019-01-01",1979,61
"2019-01-01",1980,88
"2019-01-01",1981,91
"2019-01-01",1982,113
"2019-01-01",1983,325
"2019-01-01",1984,405
"2019-01-01",1985,61
"2019-01-01",1986,119
"2019-01-01",1987,9
"2019-01-01",1988,264
"2019-01-01",1989,623
"2019-01-01",1990,204
"2019-01-01",1991,32
"2019-01-01",1992,234
"2019-01-01",1993,200
"2019-01-01",1994,395
"2019-01-01",1995,242
"2019-01-01",1996,592
"2019-01-01",1997,580
"2019-01-01",1998,787
"2019-01-01",1999,1454
"2019-01-01",2000,1129
"2019-01-01",2001,889
"2019-01-01",2002,878
"2019-01-01",2003,645
"2019-01-01",2004,597
"2019-01-01",2005,1294
"2019-01-01",2006,1939
"2019-01-01",2007,2088
"2019-01-01",2008,2036
"2019-01-01",2009,5406
"2019-01-01",2010,7021
"2019-01-01",2011,10196
"2019-01-01",2012,11094
"2019-01-01",2013,13824
"2019-01-01",2014,19803
"2019-01-01",2015,40198
"2019-01-01",2016,66495
"2019-04-06",1877,1
"2019-04-06",1900,1
"2019-04-06",1901,2
"2019-04-06",1902,1
"2019-04-06",1933,1
"2019-04-06",1950,1
"2019-04-06",1955,1
"2019-04-06",1959,1
"2019-04-06",1962,6
"2019-04-06",1963,1
"2019-04-06",1966,30
"2019-04-06",1967,22
"2019-04-06",1968,106
"2019-04-06",1969,86
"2019-04-06",1970,2
"2019-04-06",1971,32
"2019-04-06",1972,6
"2019-04-06",1973,27
"2019-04-06",1974,2
"2019-04-06",1975,2
"2019-04-06",1976,107
"2019-04-06",1977,207
"2019-04-06",1978,243
"2019-04-06",1979,118
"2019-04-06",1980,88
"2019-04-06",1981,91
"2019-04-06",1982,114
"2019-04-06",1983,443
"2019-04-06",1984,475
"2019-04-06",1985,92
"2019-04-06",1986,142
"2019-04-06",1987,44
"2019-04-06",1988,202
"2019-04-06",1989,616
"2019-04-06",1990,329
"2019-04-06",1991,75
"2019-04-06",1992,237
"2019-04-06",1993,156
"2019-04-06",1994,417
"2019-04-06",1995,217
"2019-04-06",1996,587
"2019-04-06",1997,459
"2019-04-06",1998,843
"2019-04-06",1999,1596
"2019-04-06",2000,1425
"2019-04-06",2001,838
"2019-04-06",2002,1110
"2019-04-06",2003,834
"2019-04-06",2004,643
"2019-04-06",2005,1571
"2019-04-06",2006,1956
"2019-04-06",2007,2470
"2019-04-06",2008,2187
"2019-04-06",2009,5439
"2019-04-06",2010,7097
"2019-04-06",2011,10135
"2019-04-06",2012,11297
"2019-04-06",2013,14332
"2019-04-06",2014,19835
"2019-04-06",2015,39574
"2019-04-06",2016,66659
"2019-04-06",2017,64556
"2019-04-06",2018,81105
"2019-07-01",1877,1
"2019-07-01",1900,1
"2019-07-01",1901,2
"2019-07-01",1902,1
"2019-07-01",1933,1
"2019-07-01",1950,1
"2019-07-01",1955,1
"2019-07-01",1959,1
"2019-07-01",1962,6
"2019-07-01",1963,1
"2019-07-01",1966,30
"2019-07-01",1967,22
"2019-07-01",1968,106
"2019-07-01",1969,86
"2019-07-01",1970,2
"2019-07-01",1971,32
"2019-07-01",1972,6
"2019-07-01",1973,27
"2019-07-01",1974,2
"2019-07-01",1975,2
"2019-07-01",1976,107
"2019-07-01",1977,207
"2019-07-01",1978,243
"2019-07-01",1979,118
"2019-07-01",1980,88
"2019-07-01",1981,91
"2019-07-01",1982,114
"2019-07-01",1983,443
"2019-07-01",1984,475
"2019-07-01",1985,92
"2019-07-01",1986,142
"2019-07-01",1987,44
"2019-07-01",1988,202
"2019-07-01",1989,616
"2019-07-01",1990,329
"2019-07-01",1991,75
"2019-07-01",1992,237
"2019-07-01",1993,156
"2019-07-01",1994,417
"2019-07-01",1995,217
"2019-07-01",1996,587
"2019-07-01",1997,459
"2019-07-01",1998,843
"2019-07-01",1999,1596
"2019-07-01",2000,1425
"2019-07-01",2001,838
"2019-07-01",2002,1110
"2019-07-01",2003,834
"2019-07-01",2004,643
"2019-07-01",2005,1571
"2019-07-01",2006,1956
"2019-07-01",2007,2470
"2019-07-01",2008,2187
"2019-07-01",2009,5439
"2019-07-01",2010,7097
"2019-07-01",2011,10135
"2019-07-01",2012,11297
"2019-07-01",2013,14332
"2019-07-01",2014,19835
"2019-07-01",2015,39574
"2019-07-01",2016,66659
"2019-07-01",2017,64556
"2019-07-01",2018,81105
"2019-10-09",1877,1
"2019-10-09",1900,1
"2019-10-09",1901,2
"2019-10-09",1902,1
"2019-10-09",1933,1
"2019-10-09",1950,1
"2019-10-09",1955,1
"2019-10-09",1959,1
"2019-10-09",1962,6
"2019-10-09",1963,1
"2019-10-09",1966,30
"2019-10-09",1967,22
"2019-10-09",1968,106
"2019-10-09",1969,86
"2019-10-09",1970,2
"2019-10-09",1971,32
"2019-10-09",1972,6
"2019-10-09",1973,27
"2019-10-09",1974,2
"2019-10-09",1975,2
"2019-10-09",1976,107
"2019-10-09",1977,207
"2019-10-09",1978,243
"2019-10-09",1979,118
"2019-10-09",1980,88
"2019-10-09",1981,91
"2019-10-09",1982,114
"2019-10-09",1983,443
"2019-10-09",1984,475
"2019-10-09",1985,92
"2019-10-09",1986,142
"2019-10-09",1987,44
"2019-10-09",1988,202
"2019-10-09",1989,616
"2019-10-09",1990,329
"2019-10-09",1991,75
"2019-10-09",1992,237
"2019-10-09",1993,156
"2019-10-09",1994,417
"2019-10-09",1995,217
"2019-10-09",1996,587
"2019-10-09",1997,459
"2019-10-09",1998,843
"2019-10-09",1999,1596
"2019-10-09",2000,1425
"2019-10-09",2001,838
"2019-10-09",2002,1110
"2019-10-09",2003,834
"2019-10-09",2004,643
"2019-10-09",2005,1571
"2019-10-09",2006,1956
"2019-10-09",2007,2470
"2019-10-09",2008,2187
"2019-10-09",2009,5439
"2019-10-09",2010,7097
"2019-10-09",2011,10135
"2019-10-09",2012,11297
"2019-10-09",2013,14332
"2019-10-09",2014,19835
"2019-10-09",2015,39574
"2019-10-09",2016,66659
"2019-10-09",2017,64556
"2019-10-09",2018,81105
"2020-01-01",1877,1
"2020-01-01",1900,1
"2020-01-01",1901,2
"2020-01-01",1902,1
"2020-01-01",1933,1
"2020-01-01",1950,1
"2020-01-01",1955,1
"2020-01-01",1959,1
"2020-01-01",1962,6
"2020-01-01",1963,1
"2020-01-01",1966,30
"2020-01-01",1967,22
"2020-01-01",1968,106
"2020-01-01",1969,86
"2020-01-01",1970,2
"2020-01-01",1971,32
"2020-01-01",1972,6
"2020-01-01",1973,27
"2020-01-01",1974,2
"2020-01-01",1975,2
"2020-01-01",1976,107
"2020-01-01",1977,207
"2020-01-01",1978,243
"2020-01-01",1979,118
"2020-01-01",1980,88
"2020-01-01",1981,91
"2020-01-01",1982,114
"2020-01-01",1983,443
"2020-01-01",1984,475
"2020-01-01",1985,92
"2020-01-01",1986,142
"2020-01-01",1987,44
"2020-01-01",1988,202
"2020-01-01",1989,616
"2020-01-01",1990,329
"2020-01-01",1991,75
"2020-01-01",1992,237
"2020-01-01",1993,156
"2020-01-01",1994,417
"2020-01-01",1995,217
"2020-01-01",1996,587
"2020-01-01",1997,459
"2020-01-01",1998,843
"2020-01-01",1999,1596
"2020-01-01",2000,1425
"2020-01-01",2001,838
"2020-01-01",2002,1110
"2020-01-01",2003,834
"2020-01-01",2004,643
"2020-01-01",2005,1571
"2020-01-01",2006,1956
"2020-01-01",2007,2470
"2020-01-01",2008,2187
"2020-01-01",2009,5439
"2020-01-01",2010,7097
"2020-01-01",2011,10135
"2020-01-01",2012,11297
"2020-01-01",2013,14332
"2020-01-01",2014,19835
"2020-01-01",2015,39574
"2020-01-01",2016,66659
"2020-01-01",2017,64556
"2020-01-01",2018,81105
"2020-04-01",1877,1
"2020-04-01",1900,1
"2020-04-01",1901,2
"2020-04-01",1902,1
"2020-04-01",1933,1
"2020-04-01",1950,1
"2020-04-01",1955,1
"2020-04-01",1959,1
"2020-04-01",1962,6
"2020-04-01",1963,1
"2020-04-01",1966,30
"2020-04-01",1967,22
"2020-04-01",1968,106
"2020-04-01",1969,86
"2020-04-01",1970,2
"2020-04-01",1971,32
"2020-04-01",1972,6
"2020-04-01",1973,27
"2020-04-01",1974,2
"2020-04-01",1975,2
"2020-04-01",1976,107
"2020-04-01",1977,207
"2020-04-01",1978,243
"2020-04-01",1979,118
"2020-04-01",1980,88
"2020-04-01",1981,91
"2020-04-01",1982,114
"2020-04-01",1983,443
"2020-04-01",1984,475
"2020-04-01",1985,92
"2020-04-01",1986,142
"2020-04-01",1987,44
"2020-04-01",1988,202
"2020-04-01",1989,616
"2020-04-01",1990,329
"2020-04-01",1991,75
"2020-04-01",1992,237
"2020-04-01",1993,156
"2020-04-01",1994,417
"2020-04-01",1995,217
"2020-04-01",1996,587
"2020-04-01",1997,459
"2020-04-01",1998,843
"2020-04-01",1999,1596
"2020-04-01",2000,1425
"2020-04-01",2001,838
"2020-04-01",2002,1110
"2020-04-01",2003,834
"2020-04-01",2004,643
"2020-04-01",2005,1571
"2020-04-01",2006,1956
"2020-04-01",2007,2470
"2020-04-01",2008,2187
"2020-04-01",2009,5439
"2020-04-01",2010,7097
"2020-04-01",2011,10135
"2020-04-01",2012,11297
"2020-04-01",2013,14332
"2020-04-01",2014,19835
"2020-04-01",2015,39574
"2020-04-01",2016,66659
"2020-04-01",2017,64556
"2020-04-01",2018,81105
"2020-07-01",1876,1
"2020-07-01",1877,1
"2020-07-01",1879,2
"2020-07-01",1887,1
"2020-07-01",1891,1
"2020-07-01",1898,1
"2020-07-01",1901,2
"2020-07-01",1902,1
"2020-07-01",1909,1
"2020-07-01",1933,1
"2020-07-01",1950,1
"2020-07-01",1955,1
"2020-07-01",1959,1
"2020-07-01",1962,6
"2020-07-01",1963,1
"2020-07-01",1966,30
"2020-07-01",1967,22
"2020-07-01",1968,107
"2020-07-01",1969,86
"2020-07-01",1970,2
"2020-07-01",1971,43
"2020-07-01",1972,6
"2020-07-01",1973,27
"2020-07-01",1974,27
"2020-07-01",1975,2
"2020-07-01",1976,106
"2020-07-01",1977,206
"2020-07-01",1978,246
"2020-07-01",1979,116
"2020-07-01",1980,88
"2020-07-01",1981,91
"2020-07-01",1982,113
"2020-07-01",1983,445
"2020-07-01",1984,484
"2020-07-01",1985,737
"2020-07-01",1986,398
"2020-07-01",1987,99
"2020-07-01",1988,241
"2020-07-01",1989,621
"2020-07-01",1990,333
"2020-07-01",1991,75
"2020-07-01",1992,315
"2020-07-01",1993,156
"2020-07-01",1994,444
"2020-07-01",1995,221
"2020-07-01",1996,619
"2020-07-01",1997,459
"2020-07-01",1998,889
"2020-07-01",1999,1842
"2020-07-01",2000,1559
"2020-07-01",2001,889
"2020-07-01",2002,1079
"2020-07-01",2003,904
"2020-07-01",2004,791
"2020-07-01",2005,1636
"2020-07-01",2006,1974
"2020-07-01",2007,2664
"2020-07-01",2008,2208
"2020-07-01",2009,5476
"2020-07-01",2010,7284
"2020-07-01",2011,10272
"2020-07-01",2012,11478
"2020-07-01",2013,14418
"2020-07-01",2014,20047
"2020-07-01",2015,39502
"2020-07-01",2016,67101
"2020-07-01",2017,64595
"2020-07-01",2018,81340
"2020-07-01",2019,69697
"2020-10-01",1876,1
"2020-10-01",1877,1
"2020-10-01",1879,2
"2020-10-01",1887,1
"2020-10-01",1891,1
"2020-10-01",1898,1
"2020-10-01",1901,2
"2020-10-01",1902,1
"2020-10-01",1909,1
"2020-10-01",1933,1
"2020-10-01",1950,1
"2020-10-01",1955,1
"2020-10-01",1959,1
"2020-10-01",1962,6
"2020-10-01",1963,1
"2020-10-01",1966,30
"2020-10-01",1967,22
"2020-10-01",1968,107
"2020-10-01",1969,86
"2020-10-01",1970,2
"2020-10-01",1971,43
"2020-10-01",1972,6
"2020-10-01",1973,27
"2020-10-01",1974,27
"2020-10-01",1975,2
"2020-10-01",1976,106
"2020-10-01",1977,206
"2020-10-01",1978,246
"2020-10-01",1979,116
"2020-10-01",1980,88
"2020-10-01",1981,91
"2020-10-01",1982,113
"2020-10-01",1983,445
"2020-10-01",1984,484
"2020-10-01",1985,737
"2020-10-01",1986,398
"2020-10-01",1987,99
"2020-10-01",1988,241
"2020-10-01",1989,621
"2020-10-01",1990,333
"2020-10-01",1991,75
"2020-10-01",1992,315
"2020-10-01",1993,156
"2020-10-01",1994,444
"2020-10-01",1995,221
"2020-10-01",1996,619
"2020-10-01",1997,459
"2020-10-01",1998,889
"2020-10-01",1999,1842
"2020-10-01",2000,1559
"2020-10-01",2001,889
"2020-10-01",2002,1079
"2020-10-01",2003,904
"2020-10-01",2004,791
"2020-10-01",2005,1636
"2020-10-01",2006,1974
"2020-10-01",2007,2664
"2020-10-01",2008,2208
"2020-10-01",2009,5476
"2020-10-01",2010,7284
"2020-10-01",2011,10272
"2020-10-01",2012,11478
"2020-10-01",2013,14418
"2020-10-01",2014,20047
"2020-10-01",2015,39502
"2020-10-01",2016,67101
"2020-10-01",2017,64595
"2020-10-01",2018,81340
"2020-10-01",2019,69697
"2021-01-01",1876,1
"2021-01-01",1877,1
"2021-01-01",1879,2
"2021-01-01",1887,1
"2021-01-01",1891,1
"2021-01-01",1898,1
"2021-01-01",1901,2
"2021-01-01",1902,1
"2021-01-01",1909,1
"2021-01-01",1933,1
"2021-01-01",1950,1
"2021-01-01",1955,1
"2021-01-01",1959,1
"2021-01-01",1962,6
"2021-01-01",1963,1
"2021-01-01",1966,30
"2021-01-01",1967,22
"2021-01-01",1968,107
"2021-01-01",1969,86
"2021-01-01",1970,2
"2021-01-01",1971,43
"2021-01-01",1972,6
"2021-01-01",1973,27
"2021-01-01",1974,27
"2021-01-01",1975,2
"2021-01-01",1976,106
"2021-01-01",1977,206
"2021-01-01",1978,246
"2021-01-01",1979,116
"2021-01-01",1980,88
"2021-01-01",1981,91
"2021-01-01",1982,113
"2021-01-01",1983,445
"2021-01-01",1984,484
"2021-01-01",1985,737
"2021-01-01",1986,398
"2021-01-01",1987,99
"2021-01-01",1988,241
"2021-01-01",1989,621
"2021-01-01",1990,333
"2021-01-01",1991,75
"2021-01-01",1992,315
"2021-01-01",1993,156
"2021-01-01",1994,444
"2021-01-01",1995,221
"2021-01-01",1996,619
"2021-01-01",1997,459
"2021-01-01",1998,889
"2021-01-01",1999,1842
"2021-01-01",2000,1559
"2021-01-01",2001,889
"2021-01-01",2002,1079
"2021-01-01",2003,904
"2021-01-01",2004,791
"2021-01-01",2005,1636
"2021-01-01",2006,1974
"2021-01-01",2007,2664
"2021-01-01",2008,2208
"2021-01-01",2009,5476
"2021-01-01",2010,7284
"2021-01-01",2011,10272
"2021-01-01",2012,11478
"2021-01-01",2013,14418
"2021-01-01",2014,20047
"2021-01-01",2015,39502
"2021-01-01",2016,67101
"2021-01-01",2017,64595
"2021-01-01",2018,81340
"2021-01-01",2019,69697
"2021-04-01",1876,1
"2021-04-01",1877,1
"2021-04-01",1879,2
"2021-04-01",1887,1
"2021-04-01",1891,1
"2021-04-01",1898,1
"2021-04-01",1901,2
"2021-04-01",1902,1
"2021-04-01",1909,1
"2021-04-01",1933,1
"2021-04-01",1950,1
"2021-04-01",1955,1
"2021-04-01",1959,1
"2021-04-01",1962,6
"2021-04-01",1963,1
"2021-04-01",1966,30
"2021-04-01",1967,22
"2021-04-01",1968,107
"2021-04-01",1969,86
"2021-04-01",1970,2
"2021-04-01",1971,43
"2021-04-01",1972,6
"2021-04-01",1973,27
"2021-04-01",1974,27
"2021-04-01",1975,2
"2021-04-01",1976,106
"2021-04-01",1977,206
"2021-04-01",1978,246
"2021-04-01",1979,116
"2021-04-01",1980,88
"2021-04-01",1981,91
"2021-04-01",1982,113
"2021-04-01",1983,445
"2021-04-01",1984,484
"2021-04-01",1985,737
"2021-04-01",1986,398
"2021-04-01",1987,99
"2021-04-01",1988,241
"2021-04-01",1989,621
"2021-04-01",1990,333
"2021-04-01",1991,75
"2021-04-01",1992,315
"2021-04-01",1993,156
"2021-04-01",1994,444
"2021-04-01",1995,221
"2021-04-01",1996,619
"2021-04-01",1997,459
"2021-04-01",1998,889
"2021-04-01",1999,1842
"2021-04-01",2000,1559
"2021-04-01",2001,889
"2021-04-01",2002,1079
"2021-04-01",2003,904
"2021-04-01",2004,791
"2021-04-01",2005,1636
"2021-04-01",2006,1974
"2021-04-01",2007,2664
"2021-04-01",2008,2208
"2021-04-01",2009,5476
"2021-04-01",2010,7284
"2021-04-01",2011,10272
"2021-04-01",2012,11478
"2021-04-01",2013,14418
"2021-04-01",2014,20047
"2021-04-01",2015,39502
"2021-04-01",2016,67101
"2021-04-01",2017,64595
"2021-04-01",2018,81340
"2021-04-01",2019,69697
"2021-07-01",1876,1
"2021-07-01",1877,1
"2021-07-01",1879,2
"2021-07-01",1887,1
"2021-07-01",1891,1
"2021-07-01",1898,1
"2021-07-01",1901,2
"2021-07-01",1902,1
"2021-07-01",1909,1
"2021-07-01",1933,1
"2021-07-01",1950,1
"2021-07-01",1955,1
"2021-07-01",1959,1
"2021-07-01",1962,6
"2021-07-01",1963,1
"2021-07-01",1966,30
"2021-07-01",1967,22
"2021-07-01",1968,107
"2021-07-01",1969,86
"2021-07-01",1970,2
"2021-07-01",1971,43
"2021-07-01",1972,6
"2021-07-01",1973,27
"2021-07-01",1974,28
"2021-07-01",1975,2
"2021-07-01",1976,125
"2021-07-01",1977,206
"2021-07-01",1978,246
"2021-07-01",1979,115
"2021-07-01",1980,88
"2021-07-01",1981,91
"2021-07-01",1982,145
"2021-07-01",1983,445
"2021-07-01",1984,484
"2021-07-01",1985,737
"2021-07-01",1986,397
"2021-07-01",1987,312
"2021-07-01",1988,240
"2021-07-01",1989,702
"2021-07-01",1990,368
"2021-07-01",1991,75
"2021-07-01",1992,358
"2021-07-01",1993,244
"2021-07-01",1994,438
"2021-07-01",1995,221
"2021-07-01",1996,637
"2021-07-01",1997,497
"2021-07-01",1998,999
"2021-07-01",1999,1893
"2021-07-01",2000,1572
"2021-07-01",2001,901
"2021-07-01",2002,1079
"2021-07-01",2003,934
"2021-07-01",2004,887
"2021-07-01",2005,1850
"2021-07-01",2006,2029
"2021-07-01",2007,2685
"2021-07-01",2008,2425
"2021-07-01",2009,5502
"2021-07-01",2010,7396
"2021-07-01",2011,10335
"2021-07-01",2012,11594
"2021-07-01",2013,14273
"2021-07-01",2014,20086
"2021-07-01",2015,39561
"2021-07-01",2016,67157
"2021-07-01",2017,65106
"2021-07-01",2018,83037
"2021-07-01",2019,70149
"2021-07-01",2020,51151
"2021-10-01",1876,1
"2021-10-01",1877,1
"2021-10-01",1879,2
"2021-10-01",1887,1
"2021-10-01",1891,1
"2021-10-01",1898,1
"2021-10-01",1901,2
"2021-10-01",1902,1
"2021-10-01",1909,1
"2021-10-01",1933,1
"2021-10-01",1950,1
"2021-10-01",1955,1
"2021-10-01",1959,1
"2021-10-01",1962,6
"2021-10-01",1963,1
"2021-10-01",1966,30
"2021-10-01",1967,22
"2021-10-01",1968,107
"2021-10-01",1969,86
"2021-10-01",1970,2
"2021-10-01",1971,43
"2021-10-01",1972,6
"2021-10-01",1973,27
"2021-10-01",1974,28
"2021-10-01",1975,2
"2021-10-01",1976,125
"2021-10-01",1977,206
"2021-10-01",1978,246
"2021-10-01",1979,115
"2021-10-01",1980,88
"2021-10-01",1981,91
"2021-10-01",1982,145
"2021-10-01",1983,445
"2021-10-01",1984,484
"2021-10-01",1985,737
"2021-10-01",1986,397
"2021-10-01",1987,312
"2021-10-01",1988,240
"2021-10-01",1989,702
"2021-10-01",1990,368
"2021-10-01",1991,75
"2021-10-01",1992,358
"2021-10-01",1993,244
"2021-10-01",1994,438
"2021-10-01",1995,221
"2021-10-01",1996,637
"2021-10-01",1997,497
"2021-10-01",1998,999
"2021-10-01",1999,1893
"2021-10-01",2000,1572
"2021-10-01",2001,901
"2021-10-01",2002,1079
"2021-10-01",2003,934
"2021-10-01",2004,887
"2021-10-01",2005,1850
"2021-10-01",2006,2029
"2021-10-01",2007,2685
"2021-10-01",2008,2425
"2021-10-01",2009,5502
"2021-10-01",2010,7396
"2021-10-01",2011,10335
"2021-10-01",2012,11594
"2021-10-01",2013,14273
"2021-10-01",2014,20086
"2021-10-01",2015,39561
"2021-10-01",2016,67157
"2021-10-01",2017,65106
"2021-10-01",2018,83037
"2021-10-01",2019,70149
"2021-10-01",2020,51151
"2022-01-01",1876,1
"2022-01-01",1877,1
"2022-01-01",1879,2
"2022-01-01",1887,1
"2022-01-01",1891,1
"2022-01-01",1898,1
"2022-01-01",1901,2
"2022-01-01",1902,1
"2022-01-01",1909,1
"2022-01-01",1933,1
"2022-01-01",1950,1
"2022-01-01",1955,1
"2022-01-01",1959,1
"2022-01-01",1962,6
"2022-01-01",1963,1
"2022-01-01",1966,30
"2022-01-01",1967,22
"2022-01-01",1968,107
"2022-01-01",1969,86
"2022-01-01",1970,2
"2022-01-01",1971,43
"2022-01-01",1972,6
"2022-01-01",1973,27
"2022-01-01",1974,28
"2022-01-01",1975,2
"2022-01-01",1976,125
"2022-01-01",1977,206
