"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",344
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1090
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",658
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",727
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",112
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1383
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",282
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",262
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2765
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",249
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1604
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",33
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",305
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",276
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",700
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",840
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",40
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",108
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",202
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",605
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",769
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1215
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",137
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1227
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",769
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",235
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",20
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",33
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",852
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",785
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",24
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",5302
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",328
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",242
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",400
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",141
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",80
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",32
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",959
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",199
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",56
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",792
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1393
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",79
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",5327
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",769
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",92
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",157
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",32
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",769
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",56
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",28
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",316
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",907
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",5284
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",225
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",369
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",88
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",354
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",192
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",769
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",199
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",110
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",769
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1138
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",8786
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",132
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",142
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",583
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",227
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1150
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",155
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",203
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",205
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",235
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1120
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",768
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",225
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1115
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",777
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",75
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",56
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",45
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",8727
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",608
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",5343
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",13
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
