"snapshot","year","speciesCount"
"2022-07-01",1996,195
"2022-07-01",1999,54
"2022-07-01",2000,11
"2022-07-01",2001,1
"2022-07-01",2002,7
"2022-07-01",2004,65
"2022-07-01",2006,64
"2022-07-01",2007,10
"2022-07-01",2010,44
"2022-07-01",2011,48
"2022-07-01",2012,29
"2022-07-01",2013,102
"2022-07-01",2014,101
"2022-07-01",2015,112
"2022-07-01",2016,94
"2022-07-01",2017,216
"2022-07-01",2018,183
"2022-07-01",2019,214
"2022-07-01",2020,194
"2022-07-01",2021,240
"2022-10-01",1988,13
"2022-10-01",1995,3
"2022-10-01",1996,195
"2022-10-01",1999,54
"2022-10-01",2000,11
"2022-10-01",2001,1
"2022-10-01",2002,7
"2022-10-01",2004,65
"2022-10-01",2006,64
"2022-10-01",2007,10
"2022-10-01",2010,44
"2022-10-01",2011,48
"2022-10-01",2012,29
"2022-10-01",2013,102
"2022-10-01",2014,101
"2022-10-01",2015,112
"2022-10-01",2016,94
"2022-10-01",2017,216
"2022-10-01",2018,183
"2022-10-01",2019,214
"2022-10-01",2020,194
"2022-10-01",2021,240
"2023-01-01",1988,13
"2023-01-01",1995,3
"2023-01-01",1996,195
"2023-01-01",1999,54
"2023-01-01",2000,11
"2023-01-01",2001,1
"2023-01-01",2002,7
"2023-01-01",2004,65
"2023-01-01",2006,64
"2023-01-01",2007,10
"2023-01-01",2010,44
"2023-01-01",2011,48
"2023-01-01",2012,29
"2023-01-01",2013,102
"2023-01-01",2014,101
"2023-01-01",2015,112
"2023-01-01",2016,94
"2023-01-01",2017,216
"2023-01-01",2018,183
"2023-01-01",2019,214
"2023-01-01",2020,194
"2023-01-01",2021,240
"2023-04-01",1988,13
"2023-04-01",1995,3
"2023-04-01",1996,195
"2023-04-01",1999,54
"2023-04-01",2000,11
"2023-04-01",2001,1
"2023-04-01",2002,7
"2023-04-01",2004,65
"2023-04-01",2006,64
"2023-04-01",2007,10
"2023-04-01",2010,44
"2023-04-01",2011,48
"2023-04-01",2012,29
"2023-04-01",2013,102
"2023-04-01",2014,101
"2023-04-01",2015,112
"2023-04-01",2016,94
"2023-04-01",2017,216
"2023-04-01",2018,183
"2023-04-01",2019,214
"2023-04-01",2020,194
"2023-04-01",2021,240
"2023-07-01",1988,13
"2023-07-01",1995,3
"2023-07-01",1996,195
"2023-07-01",1999,54
"2023-07-01",2000,11
"2023-07-01",2001,1
"2023-07-01",2002,7
"2023-07-01",2004,65
"2023-07-01",2006,64
"2023-07-01",2007,10
"2023-07-01",2010,44
"2023-07-01",2011,48
"2023-07-01",2012,29
"2023-07-01",2013,102
"2023-07-01",2014,101
"2023-07-01",2015,112
"2023-07-01",2016,94
"2023-07-01",2017,216
"2023-07-01",2018,183
"2023-07-01",2019,214
"2023-07-01",2020,194
"2023-07-01",2021,240
"2023-10-01",1988,13
"2023-10-01",1993,1
"2023-10-01",1995,4
"2023-10-01",1996,195
"2023-10-01",1999,54
"2023-10-01",2000,11
"2023-10-01",2001,1
"2023-10-01",2002,9
"2023-10-01",2004,80
"2023-10-01",2006,64
"2023-10-01",2007,10
"2023-10-01",2010,57
"2023-10-01",2011,53
"2023-10-01",2012,30
"2023-10-01",2013,102
"2023-10-01",2014,106
"2023-10-01",2015,147
"2023-10-01",2016,95
"2023-10-01",2017,223
"2023-10-01",2018,183
"2023-10-01",2019,222
"2023-10-01",2020,201
"2023-10-01",2021,241
"2023-10-01",2022,251
"2024-01-01",1988,13
"2024-01-01",1993,1
"2024-01-01",1995,4
"2024-01-01",1996,195
"2024-01-01",1999,54
"2024-01-01",2000,11
"2024-01-01",2001,1
"2024-01-01",2002,9
"2024-01-01",2004,80
"2024-01-01",2006,64
"2024-01-01",2007,10
"2024-01-01",2010,57
"2024-01-01",2011,53
"2024-01-01",2012,30
"2024-01-01",2013,102
"2024-01-01",2014,106
"2024-01-01",2015,147
"2024-01-01",2016,95
"2024-01-01",2017,223
"2024-01-01",2018,183
"2024-01-01",2019,222
"2024-01-01",2020,201
"2024-01-01",2021,241
"2024-01-01",2022,258
"2024-01-01",2023,111
"2024-04-01",1988,13
"2024-04-01",1993,1
"2024-04-01",1995,4
"2024-04-01",1996,195
"2024-04-01",1999,54
"2024-04-01",2000,11
"2024-04-01",2001,1
"2024-04-01",2002,9
"2024-04-01",2004,80
"2024-04-01",2006,64
"2024-04-01",2007,10
"2024-04-01",2010,57
"2024-04-01",2011,53
"2024-04-01",2012,30
"2024-04-01",2013,102
"2024-04-01",2014,106
"2024-04-01",2015,147
"2024-04-01",2016,95
"2024-04-01",2017,223
"2024-04-01",2018,183
"2024-04-01",2019,222
"2024-04-01",2020,201
"2024-04-01",2021,241
"2024-04-01",2022,258
"2024-04-01",2023,111
