"snapshot","day","speciesCount"
"2018-04-09",296,62
"2018-04-09",297,73
"2018-04-09",298,48
"2018-04-09",299,52
"2018-04-09",300,50
"2018-04-09",301,55
"2018-04-09",302,41
"2018-04-09",303,63
"2018-04-09",304,60
"2018-04-09",305,58
"2018-04-09",306,40
"2018-04-09",307,55
"2018-04-09",308,45
"2018-04-09",309,33
"2018-04-09",310,51
"2018-04-09",311,57
"2018-04-09",312,53
"2018-04-09",313,31
"2018-04-09",314,34
"2018-04-09",316,34
"2018-04-09",317,35
"2018-04-09",318,59
"2018-04-09",319,37
"2018-04-09",320,45
"2018-04-09",321,29
"2018-04-09",322,35
"2018-04-09",323,25
"2018-04-09",324,33
"2018-04-09",325,58
"2018-04-09",327,33
"2018-04-09",328,28
"2018-04-09",329,39
"2018-04-09",330,21
"2018-04-09",331,12
"2018-04-09",332,41
"2018-04-09",333,16
"2018-04-09",335,27
"2018-04-09",336,34
"2018-04-09",337,29
"2018-04-09",338,46
"2018-04-09",339,55
"2018-04-09",341,37
"2018-04-09",342,22
"2018-04-09",343,40
"2018-04-09",344,38
"2018-04-09",345,31
"2018-04-09",346,47
"2018-04-09",347,39
"2018-04-09",348,25
"2018-04-09",349,19
"2018-04-09",350,36
"2018-04-09",351,30
"2018-04-09",352,30
"2018-04-09",353,59
"2018-04-09",354,38
"2018-04-09",356,28
"2018-04-09",357,32
"2018-04-09",359,21
"2018-04-09",360,34
"2018-04-09",361,12
"2018-04-09",363,1
"2018-04-09",364,5
"2018-07-11",1,28
"2018-07-11",3,22
"2018-07-11",9,16
"2018-07-11",17,26
"2018-07-11",22,11
"2018-07-11",24,14
"2018-07-11",25,12
"2017-12-22",1,28
"2018-07-11",28,12
"2018-07-11",29,15
"2017-12-22",3,22
"2018-07-11",31,42
"2018-07-11",33,20
"2018-07-11",34,22
"2018-07-11",35,18
"2017-12-22",9,16
"2018-07-11",36,22
"2018-07-11",37,34
"2018-07-11",38,45
"2018-07-11",39,23
"2018-07-11",41,24
"2018-07-11",42,28
"2018-07-11",43,30
"2017-12-22",17,26
"2018-07-11",46,28
"2018-07-11",47,31
"2018-07-11",48,32
"2017-12-22",22,11
"2018-07-11",49,31
"2018-07-11",50,1
"2017-12-22",24,14
"2018-07-11",51,43
"2017-12-22",25,12
"2018-07-11",52,47
"2018-07-11",53,19
"2018-07-11",54,34
"2017-12-22",28,12
"2018-07-11",55,34
"2017-12-22",29,15
"2018-07-11",56,28
"2018-07-11",57,32
"2017-12-22",31,42
"2018-07-11",58,39
"2018-07-11",59,45
"2017-12-22",33,20
"2018-07-11",60,30
"2017-12-22",34,22
"2018-07-11",61,27
"2017-12-22",35,18
"2018-07-11",62,36
"2017-12-22",36,22
"2018-07-11",63,35
"2017-12-22",37,34
"2018-07-11",64,46
"2017-12-22",38,45
"2018-07-11",65,46
"2017-12-22",39,23
"2018-07-11",66,48
"2018-07-11",67,7
"2017-12-22",41,24
"2018-07-11",68,26
"2017-12-22",42,28
"2018-07-11",69,21
"2017-12-22",43,30
"2018-07-11",70,35
"2018-07-11",71,42
"2018-07-11",72,23
"2017-12-22",46,28
"2018-07-11",73,41
"2017-12-22",47,31
"2018-07-11",74,25
"2017-12-22",48,32
"2018-07-11",75,19
"2017-12-22",49,31
"2018-07-11",76,35
"2017-12-22",50,1
"2018-07-11",77,33
"2017-12-22",51,43
"2018-07-11",78,33
"2017-12-22",52,47
"2018-07-11",79,20
"2017-12-22",53,19
"2018-07-11",80,36
"2017-12-22",54,34
"2018-07-11",81,45
"2017-12-22",55,34
"2018-07-11",82,38
"2017-12-22",56,28
"2018-07-11",83,39
"2017-12-22",57,32
"2018-07-11",84,46
"2017-12-22",58,39
"2018-07-11",85,45
"2017-12-22",59,45
"2018-07-11",86,53
"2017-12-22",60,30
"2018-07-11",87,58
"2017-12-22",61,27
"2018-07-11",88,30
"2017-12-22",62,36
"2018-07-11",89,31
"2017-12-22",63,35
"2018-07-11",90,31
"2017-12-22",64,46
"2018-07-11",91,26
"2017-12-22",65,46
"2018-07-11",92,24
"2017-12-22",66,48
"2018-07-11",93,39
"2017-12-22",67,7
"2018-07-11",94,44
"2017-12-22",68,26
"2018-07-11",95,29
"2017-12-22",69,21
"2018-07-11",96,29
"2017-12-22",70,35
"2018-07-11",97,23
"2017-12-22",71,42
"2018-07-11",98,27
"2017-12-22",72,23
"2017-12-22",73,41
"2018-07-11",100,34
"2017-12-22",74,25
"2018-07-11",101,49
"2017-12-22",75,19
"2017-12-22",76,35
"2017-12-22",77,33
"2017-12-22",78,33
"2017-12-22",79,20
"2018-07-11",106,4
"2017-12-22",80,36
"2018-07-11",107,52
"2017-12-22",81,45
"2018-07-11",108,31
"2017-12-22",82,38
"2017-12-22",83,39
"2018-07-11",110,14
"2017-12-22",84,46
"2017-12-22",85,45
"2017-12-22",86,53
"2017-12-22",87,58
"2018-07-11",114,22
"2017-12-22",88,30
"2018-07-11",115,41
"2017-12-22",89,31
"2017-12-22",90,31
"2017-12-22",91,26
"2017-12-22",92,24
"2018-07-11",119,27
"2017-12-22",93,39
"2018-07-11",120,27
"2017-12-22",94,44
"2018-07-11",121,17
"2017-12-22",95,29
"2018-07-11",122,58
"2017-12-22",96,29
"2017-12-22",97,23
"2017-12-22",98,27
"2018-07-11",126,37
"2017-12-22",100,34
"2018-07-11",127,36
"2017-12-22",101,49
"2018-07-11",128,49
"2017-12-22",106,4
"2018-07-11",133,1
"2017-12-22",107,52
"2018-07-11",134,65
"2017-12-22",108,31
"2018-07-11",135,81
"2018-07-11",136,65
"2017-12-22",110,14
"2018-07-11",137,47
"2018-07-11",138,38
"2018-07-11",139,22
"2018-07-11",140,65
"2017-12-22",114,22
"2018-07-11",141,43
"2017-12-22",115,41
"2018-07-11",142,42
"2018-07-11",144,11
"2018-07-11",145,50
"2017-12-22",119,27
"2017-12-22",120,27
"2017-12-22",121,17
"2017-12-22",122,58
"2018-07-11",149,34
"2018-07-11",150,13
"2017-12-22",126,37
"2017-12-22",127,36
"2018-07-11",154,1
"2017-12-22",128,49
"2018-07-11",156,35
"2018-07-11",157,49
"2017-12-22",133,1
"2017-12-22",134,65
"2017-12-22",135,81
"2017-12-22",136,65
"2018-07-11",163,32
"2017-12-22",137,47
"2018-07-11",164,28
"2017-12-22",138,38
"2017-12-22",139,22
"2018-07-11",166,11
"2017-12-22",140,65
"2017-12-22",141,43
"2018-07-11",168,36
"2017-12-22",142,42
"2018-07-11",169,2
"2018-07-11",170,31
"2017-12-22",144,11
"2018-07-11",171,56
"2017-12-22",145,50
"2018-07-11",172,2
"2018-07-11",173,21
"2018-07-11",174,15
"2018-07-11",175,42
"2017-12-22",149,34
"2018-07-11",176,51
"2017-12-22",150,13
"2018-07-11",177,49
"2018-07-11",178,84
"2018-07-11",179,35
"2018-07-11",180,28
"2017-12-22",154,1
"2018-07-11",181,28
"2018-07-11",182,31
"2017-12-22",156,35
"2018-07-11",183,40
"2017-12-22",157,49
"2018-07-11",184,51
"2018-07-11",185,14
"2017-12-22",163,32
"2018-07-11",190,6
"2017-12-22",164,28
"2018-07-11",192,5
"2017-12-22",166,11
"2018-07-11",194,1
"2017-12-22",168,36
"2018-07-11",195,8
"2017-12-22",169,2
"2017-12-22",170,31
"2017-12-22",171,56
"2018-07-11",198,18
"2017-12-22",172,2
"2018-07-11",199,64
"2017-12-22",173,21
"2018-07-11",200,59
"2017-12-22",174,15
"2018-07-11",201,42
"2017-12-22",175,42
"2018-07-11",202,23
"2017-12-22",176,51
"2018-07-11",203,61
"2017-12-22",177,49
"2018-07-11",204,49
"2017-12-22",178,84
"2018-07-11",205,31
"2017-12-22",179,35
"2018-07-11",206,27
"2017-12-22",180,28
"2018-07-11",207,44
"2017-12-22",181,28
"2018-07-11",208,33
"2017-12-22",182,31
"2018-07-11",209,26
"2017-12-22",183,40
"2018-07-11",210,25
"2017-12-22",184,51
"2018-07-11",211,24
"2017-12-22",185,14
"2018-07-11",212,31
"2018-07-11",213,45
"2018-07-11",214,51
"2018-07-11",215,40
"2018-07-11",216,27
"2017-12-22",190,6
"2018-07-11",217,34
"2018-07-11",218,34
"2017-12-22",192,5
"2018-07-11",219,58
"2018-07-11",220,58
"2017-12-22",194,1
"2018-07-11",221,36
"2017-12-22",195,8
"2018-07-11",222,34
"2018-07-11",223,40
"2018-07-11",224,33
"2017-12-22",198,18
"2018-07-11",225,6
"2017-12-22",199,64
"2018-07-11",226,1
"2017-12-22",200,59
"2018-07-11",227,15
"2017-12-22",201,42
"2018-07-11",228,60
"2017-12-22",202,23
"2018-07-11",229,50
"2017-12-22",203,61
"2018-07-11",230,34
"2017-12-22",204,49
"2018-07-11",231,33
"2017-12-22",205,31
"2018-07-11",232,37
"2017-12-22",206,27
"2018-07-11",233,36
"2017-12-22",207,44
"2018-07-11",234,37
"2017-12-22",208,33
"2018-07-11",235,43
"2017-12-22",209,26
"2018-07-11",236,44
"2017-12-22",210,25
"2018-07-11",237,43
"2017-12-22",211,24
"2018-07-11",238,57
"2017-12-22",212,31
"2018-07-11",239,54
"2017-12-22",213,45
"2018-07-11",240,48
"2017-12-22",214,51
"2018-07-11",241,48
"2017-12-22",215,40
"2018-07-11",242,39
"2017-12-22",216,27
"2018-07-11",243,35
"2017-12-22",217,34
"2018-07-11",244,38
"2017-12-22",218,34
"2018-07-11",245,31
"2017-12-22",219,58
"2018-07-11",246,35
"2017-12-22",220,58
"2018-07-11",247,57
"2017-12-22",221,36
"2018-07-11",248,62
"2017-12-22",222,34
"2018-07-11",249,39
"2017-12-22",223,40
"2018-07-11",250,40
"2017-12-22",224,33
"2018-07-11",251,37
"2017-12-22",225,6
"2018-07-11",252,64
"2017-12-22",226,1
"2018-07-11",253,40
"2017-12-22",227,15
"2018-07-11",254,59
"2017-12-22",228,60
"2018-07-11",255,40
"2017-12-22",229,50
"2018-07-11",256,41
"2017-12-22",230,34
"2018-07-11",257,33
"2017-12-22",231,33
"2018-07-11",258,30
"2017-12-22",232,37
"2018-07-11",259,38
"2017-12-22",233,36
"2018-07-11",260,30
"2017-12-22",234,37
"2018-07-11",261,38
"2017-12-22",235,43
"2018-07-11",262,51
"2017-12-22",236,44
"2018-07-11",263,24
"2017-12-22",237,43
"2018-07-11",264,36
"2017-12-22",238,57
"2018-07-11",265,38
"2017-12-22",239,54
"2018-07-11",266,35
"2017-12-22",240,48
"2018-07-11",267,36
"2017-12-22",241,48
"2018-07-11",268,62
"2017-12-22",242,39
"2018-07-11",269,57
"2017-12-22",243,35
"2018-07-11",270,33
"2017-12-22",244,38
"2018-07-11",271,37
"2017-12-22",245,31
"2018-07-11",272,44
"2017-12-22",246,35
"2018-07-11",273,39
"2017-12-22",247,57
"2018-07-11",274,32
"2017-12-22",248,62
"2018-07-11",275,47
"2017-12-22",249,39
"2018-07-11",276,52
"2017-12-22",250,40
"2018-07-11",277,38
"2017-12-22",251,37
"2018-07-11",278,28
"2017-12-22",252,64
"2018-07-11",279,30
"2017-12-22",253,40
"2018-07-11",280,40
"2017-12-22",254,59
"2018-07-11",281,37
"2017-12-22",255,40
"2018-07-11",282,56
"2017-12-22",256,41
"2018-07-11",283,53
"2017-12-22",257,33
"2018-07-11",284,48
"2017-12-22",258,30
"2018-07-11",285,48
"2017-12-22",259,38
"2018-07-11",286,53
"2017-12-22",260,30
"2018-07-11",287,47
"2017-12-22",261,38
"2018-07-11",288,40
"2017-12-22",262,51
"2018-07-11",289,67
"2017-12-22",263,24
"2018-07-11",290,56
"2017-12-22",264,36
"2018-07-11",291,50
"2017-12-22",265,38
"2018-07-11",292,53
"2017-12-22",266,35
"2018-07-11",293,38
"2017-12-22",267,36
"2018-07-11",294,53
"2017-12-22",268,62
"2018-07-11",295,34
"2017-12-22",269,57
"2018-07-11",296,62
"2017-12-22",270,33
"2018-07-11",297,73
"2017-12-22",271,37
"2018-07-11",298,48
"2017-12-22",272,44
"2018-07-11",299,52
"2017-12-22",273,39
"2018-07-11",300,50
"2017-12-22",274,32
"2018-07-11",301,55
"2017-12-22",275,47
"2018-07-11",302,41
"2017-12-22",276,52
"2018-07-11",303,63
"2017-12-22",277,38
"2018-07-11",304,60
"2017-12-22",278,28
"2018-07-11",305,58
"2017-12-22",279,30
"2018-07-11",306,40
"2017-12-22",280,40
"2018-07-11",307,55
"2017-12-22",281,37
"2018-07-11",308,45
"2017-12-22",282,56
"2018-07-11",309,33
"2017-12-22",283,53
"2018-07-11",310,51
"2017-12-22",284,48
"2018-07-11",311,57
"2017-12-22",285,48
"2018-07-11",312,53
"2017-12-22",286,53
"2018-07-11",313,31
"2017-12-22",287,47
"2018-07-11",314,34
"2017-12-22",288,40
"2017-12-22",289,67
"2018-07-11",316,34
"2017-12-22",290,56
"2018-07-11",317,35
"2017-12-22",291,50
"2018-07-11",318,59
"2017-12-22",292,53
"2018-07-11",319,37
"2017-12-22",293,38
"2018-07-11",320,45
"2017-12-22",294,53
"2018-07-11",321,29
"2017-12-22",295,34
"2018-07-11",322,35
"2017-12-22",296,62
"2018-07-11",323,25
"2017-12-22",297,73
"2018-07-11",324,33
"2017-12-22",298,48
"2018-07-11",325,58
"2017-12-22",299,52
"2017-12-22",300,50
"2018-07-11",327,33
"2017-12-22",301,55
"2018-07-11",328,28
"2017-12-22",302,41
"2018-07-11",329,39
"2017-12-22",303,63
"2018-07-11",330,21
"2017-12-22",304,60
"2018-07-11",331,12
"2017-12-22",305,58
"2018-07-11",332,41
"2017-12-22",306,40
"2018-07-11",333,16
"2017-12-22",307,55
"2017-12-22",308,45
"2018-07-11",335,27
"2017-12-22",309,33
"2018-07-11",336,34
"2017-12-22",310,51
"2018-07-11",337,29
"2017-12-22",311,57
"2018-07-11",338,46
"2017-12-22",312,53
"2018-07-11",339,55
"2017-12-22",313,31
"2017-12-22",314,34
"2018-07-11",341,37
"2018-07-11",342,22
"2017-12-22",316,34
"2018-07-11",343,40
"2017-12-22",317,35
"2018-07-11",344,38
"2017-12-22",318,59
"2018-07-11",345,31
"2017-12-22",319,37
"2018-07-11",346,47
"2017-12-22",320,45
"2018-07-11",347,39
"2017-12-22",321,29
"2018-07-11",348,25
"2017-12-22",322,35
"2018-07-11",349,19
"2017-12-22",323,25
"2018-07-11",350,36
"2017-12-22",324,33
"2018-07-11",351,30
"2017-12-22",325,58
"2018-07-11",352,30
"2018-07-11",353,59
"2017-12-22",327,33
"2018-07-11",354,38
"2017-12-22",328,28
"2017-12-22",329,39
"2018-07-11",356,28
"2017-12-22",330,21
"2018-07-11",357,32
"2017-12-22",331,12
"2017-12-22",332,41
"2018-07-11",359,21
"2017-12-22",333,16
"2018-07-11",360,34
"2018-07-11",361,12
"2017-12-22",335,27
"2017-12-22",336,34
"2018-07-11",363,1
"2017-12-22",337,29
"2018-07-11",364,5
"2017-12-22",338,46
"2017-12-22",339,55
