"snapshot","kingdom","speciesCount"
"2021-10-01",1,619656
"2021-10-01",2,1
"2021-10-01",3,946
"2021-10-01",4,22093
"2021-10-01",5,55340
"2021-10-01",6,299807
"2021-10-01",7,1296
"2021-10-01",8,30
"2022-01-01",0,236
"2022-01-01",1,623405
"2022-01-01",2,538
"2022-01-01",3,14778
"2022-01-01",4,22135
"2022-01-01",5,68313
"2022-01-01",6,300632
"2022-01-01",7,1305
"2022-01-01",8,34
"2022-04-01",0,236
"2022-04-01",1,622897
"2022-04-01",2,539
"2022-04-01",3,14843
"2022-04-01",4,22131
"2022-04-01",5,68605
"2022-04-01",6,300495
"2022-04-01",7,1303
"2022-04-01",8,35
"2022-07-01",0,236
"2022-07-01",1,627442
"2022-07-01",2,539
"2022-07-01",3,14824
"2022-07-01",4,22157
"2022-07-01",5,69504
"2022-07-01",6,301587
"2022-07-01",7,1306
"2022-07-01",8,37
"2022-10-01",0,238
"2022-10-01",1,630433
"2022-10-01",2,539
"2022-10-01",3,14858
"2022-10-01",4,22264
"2022-10-01",5,70224
"2022-10-01",6,303226
"2022-10-01",7,1312
"2022-10-01",8,41
"2023-01-01",0,237
"2023-01-01",1,633786
"2023-01-01",2,539
"2023-01-01",3,14902
"2023-01-01",4,22362
"2023-01-01",5,71926
"2023-01-01",6,305265
"2023-01-01",7,1322
"2023-01-01",8,41
"2023-04-01",0,218
"2023-04-01",1,638249
"2023-04-01",2,586
"2023-04-01",3,3029
"2023-04-01",4,22398
"2023-04-01",5,73081
"2023-04-01",6,307068
"2023-04-01",7,1327
"2023-04-01",8,42
"2023-07-01",0,238
"2023-07-01",1,645973
"2023-07-01",2,585
"2023-07-01",3,14918
"2023-07-01",4,22611
"2023-07-01",5,84882
"2023-07-01",6,309256
"2023-07-01",7,1355
"2023-07-01",8,54
"2023-10-01",0,238
"2023-10-01",1,648952
"2023-10-01",2,585
"2023-10-01",3,16256
"2023-10-01",4,22937
"2023-10-01",5,87066
"2023-10-01",6,310589
"2023-10-01",7,1468
"2023-10-01",8,57
"2024-01-01",0,238
"2024-01-01",1,653908
"2024-01-01",2,582
"2024-01-01",3,16176
"2024-01-01",4,22964
"2024-01-01",5,87631
"2024-01-01",6,312539
"2024-01-01",7,1481
"2024-01-01",8,60
"2024-04-01",0,241
"2024-04-01",1,658678
"2024-04-01",2,582
"2024-04-01",3,16164
"2024-04-01",4,23062
"2024-04-01",5,87926
"2024-04-01",6,314124
"2024-04-01",7,1489
"2024-04-01",8,62
"2024-07-01",0,242
"2024-07-01",1,662902
"2024-07-01",2,580
"2024-07-01",3,16112
"2024-07-01",4,23109
"2024-07-01",5,88173
"2024-07-01",6,316219
"2024-07-01",7,1495
"2024-07-01",8,41
