"snapshot","kingdom","speciesCount"
"2016-07-04",8,1
"2016-10-07",1,54388
"2016-10-07",2,1
"2016-10-07",3,24
"2016-10-07",4,381
"2016-10-07",5,2021
"2016-10-07",6,32064
"2016-10-07",7,221
"2016-10-07",8,1
"2016-12-27",1,55166
"2016-12-27",2,1
"2016-12-27",3,24
"2016-12-27",4,381
"2016-12-27",5,2065
"2016-12-27",6,32057
"2016-12-27",7,221
"2016-12-27",8,1
"2017-04-12",1,59539
"2017-04-12",2,1
"2017-04-12",3,31
"2017-04-12",4,429
"2017-04-12",5,2736
"2017-04-12",6,34601
"2017-04-12",7,224
"2017-04-12",8,2
"2017-07-24",1,63602
"2017-07-24",2,1
"2017-07-24",3,31
"2017-07-24",4,519
"2017-07-24",5,3171
"2017-07-24",6,36536
"2017-07-24",7,226
"2017-07-24",8,2
"2017-10-12",1,66438
"2017-10-12",2,1
"2017-10-12",3,32
"2017-10-12",4,523
"2017-10-12",5,3421
"2017-10-12",6,38134
"2017-10-12",7,231
"2017-10-12",8,2
"2017-12-22",1,68994
"2017-12-22",2,1
"2017-12-22",3,65
"2017-12-22",4,814
"2017-12-22",5,3901
"2017-12-22",6,41211
"2017-12-22",7,244
"2017-12-22",8,2
"2018-04-09",1,74775
"2018-04-09",2,1
"2018-04-09",3,69
"2018-04-09",4,823
"2018-04-09",5,4336
"2018-04-09",6,44751
"2018-04-09",7,246
"2018-04-09",8,2
"2018-07-11",1,97518
"2018-07-11",2,1
"2018-07-11",3,72
"2018-07-11",4,906
"2018-07-11",5,4817
"2018-07-11",6,51519
"2018-07-11",7,248
"2018-07-11",8,2
"2018-09-28",1,102704
"2018-09-28",2,1
"2018-09-28",3,72
"2018-09-28",4,915
"2018-09-28",5,5107
"2018-09-28",6,54653
"2018-09-28",7,250
"2018-09-28",8,2
"2019-01-01",1,107381
"2019-01-01",2,1
"2019-01-01",3,74
"2019-01-01",4,929
"2019-01-01",5,5646
"2019-01-01",6,57331
"2019-01-01",7,254
"2019-01-01",8,2
"2019-04-06",1,113020
"2019-04-06",2,1
"2019-04-06",3,78
"2019-04-06",4,941
"2019-04-06",5,6077
"2019-04-06",6,61484
"2019-04-06",7,272
"2019-04-06",8,2
"2019-07-01",1,117909
"2019-07-01",2,1
"2019-07-01",3,80
"2019-07-01",4,980
"2019-07-01",5,6590
"2019-07-01",6,64846
"2019-07-01",7,278
"2019-07-01",8,3
"2019-10-09",1,123380
"2019-10-09",2,1
"2019-10-09",3,87
"2019-10-09",4,1012
"2019-10-09",5,6945
"2019-10-09",6,68221
"2019-10-09",7,287
"2019-10-09",8,3
"2020-01-01",1,129483
"2020-01-01",2,2
"2020-01-01",3,89
"2020-01-01",4,1026
"2020-01-01",5,7316
"2020-01-01",6,71820
"2020-01-01",7,297
"2020-01-01",8,6
"2020-04-01",1,124870
"2020-04-01",2,2
"2020-04-01",3,93
"2020-04-01",4,1052
"2020-04-01",5,7831
"2020-04-01",6,76261
"2020-04-01",7,304
"2020-04-01",8,11
"2020-07-01",1,131335
"2020-07-01",2,2
"2020-07-01",3,99
"2020-07-01",4,1100
"2020-07-01",5,8183
"2020-07-01",6,80194
"2020-07-01",7,306
"2020-07-01",8,17
"2020-10-01",1,137574
"2020-10-01",2,4
"2020-10-01",3,105
"2020-10-01",4,1123
"2020-10-01",5,8782
"2020-10-01",6,83873
"2020-10-01",7,316
"2020-10-01",8,22
"2021-01-01",1,144035
"2021-01-01",2,3
"2021-01-01",3,112
"2021-01-01",4,1152
"2021-01-01",5,9220
"2021-01-01",6,87354
"2021-01-01",7,322
"2021-01-01",8,23
"2021-04-01",1,150024
"2021-04-01",2,3
"2021-04-01",3,118
"2021-04-01",4,1173
"2021-04-01",5,9688
"2021-04-01",6,90799
"2021-04-01",7,334
"2021-04-01",8,26
"2021-07-01",1,156317
"2021-07-01",2,1
"2021-07-01",3,130
"2021-07-01",4,1230
"2021-07-01",5,10179
"2021-07-01",6,94862
"2021-07-01",7,348
"2021-07-01",8,26
"2021-10-01",1,161322
"2021-10-01",2,1
"2021-10-01",3,139
"2021-10-01",4,1276
"2021-10-01",5,10515
"2021-10-01",6,97335
"2021-10-01",7,372
"2021-10-01",8,30
"2022-01-01",1,165669
"2022-01-01",2,1
"2022-01-01",3,144
"2022-01-01",4,1292
"2022-01-01",5,10765
"2022-01-01",6,99819
"2022-01-01",7,398
"2022-01-01",8,34
"2022-04-01",1,163499
"2022-04-01",2,2
"2022-04-01",3,142
"2022-04-01",4,1400
"2022-04-01",5,10147
"2022-04-01",6,94884
"2022-04-01",7,418
"2022-04-01",8,35
"2022-07-01",1,167285
"2022-07-01",2,2
"2022-07-01",3,148
"2022-07-01",4,1439
"2022-07-01",5,10604
"2022-07-01",6,96981
"2022-07-01",7,463
"2022-07-01",8,37
"2022-10-01",0,1
"2022-10-01",1,173376
"2022-10-01",2,2
"2022-10-01",3,164
"2022-10-01",4,1512
"2022-10-01",5,11022
"2022-10-01",6,100513
"2022-10-01",7,478
"2022-10-01",8,41
"2023-01-01",1,178598
"2023-01-01",2,2
"2023-01-01",3,166
"2023-01-01",4,1580
"2023-01-01",5,11564
"2023-01-01",6,103274
"2023-01-01",7,499
"2023-01-01",8,41
"2023-04-01",1,184519
"2023-04-01",2,2
"2023-04-01",3,176
"2023-04-01",4,1645
"2023-04-01",5,12378
"2023-04-01",6,106795
"2023-04-01",7,517
"2023-04-01",8,42
"2023-07-01",1,192791
"2023-07-01",2,2
"2023-07-01",3,177
"2023-07-01",4,1710
"2023-07-01",5,12601
"2023-07-01",6,110758
"2023-07-01",7,544
"2023-07-01",8,48
"2023-10-01",1,195527
"2023-10-01",2,2
"2023-10-01",3,183
"2023-10-01",4,1783
"2023-10-01",5,12947
"2023-10-01",6,112948
"2023-10-01",7,655
"2023-10-01",8,50
"2024-01-01",1,199850
"2024-01-01",2,2
"2024-01-01",3,190
"2024-01-01",4,1809
"2024-01-01",5,13564
"2024-01-01",6,115382
"2024-01-01",7,664
"2024-01-01",8,53
"2024-04-01",0,3
"2024-04-01",1,205915
"2024-04-01",2,2
"2024-04-01",3,195
"2024-04-01",4,1850
"2024-04-01",5,14104
"2024-04-01",6,118833
"2024-04-01",7,687
"2024-04-01",8,56
"2024-07-01",0,4
"2024-07-01",1,210121
"2024-07-01",2,2
"2024-07-01",3,212
"2024-07-01",4,1893
"2024-07-01",5,14540
"2024-07-01",6,120963
"2024-07-01",7,693
"2024-07-01",8,33
