"snapshot","kingdom","speciesCount"
"2011-06-10",4,1632
"2011-06-10",5,22793
"2011-06-10",6,197250
"2011-06-10",7,893
"2011-09-05",0,14
"2011-09-05",1,239976
"2011-09-05",3,675
"2011-09-05",4,1632
"2011-09-05",5,22793
"2011-09-05",6,197255
"2011-09-05",7,893
"2012-01-18",0,14
"2012-01-18",1,245933
"2012-01-18",3,681
"2012-01-18",4,1634
"2012-01-18",5,22837
"2012-01-18",6,198039
"2012-01-18",7,893
"2012-03-26",0,14
"2012-03-26",1,236649
"2012-03-26",3,672
"2012-03-26",4,1602
"2012-03-26",5,21861
"2012-03-26",6,199698
"2012-03-26",7,893
"2012-07-13",0,17
"2012-07-13",1,259072
"2012-07-13",3,690
"2012-07-13",4,2842
"2012-07-13",5,22314
"2012-07-13",6,201523
"2012-07-13",7,894
"2012-10-31",0,17
"2012-10-31",1,266252
"2012-10-31",3,690
"2012-10-31",4,2550
"2012-10-31",5,26086
"2012-10-31",6,204234
"2012-10-31",7,897
"2012-12-11",0,17
"2012-12-11",1,193766
"2012-12-11",3,442
"2012-12-11",4,1808
"2012-12-11",5,26865
"2012-12-11",6,208716
"2012-12-11",7,719
"2013-02-20",0,17
"2013-02-20",1,204188
"2013-02-20",3,442
"2013-02-20",4,1809
"2013-02-20",5,27065
"2013-02-20",6,208622
"2013-02-20",7,719
"2013-05-21",0,17
"2013-05-21",1,210420
"2013-05-21",3,442
"2013-05-21",4,1810
"2013-05-21",5,27071
"2013-05-21",6,208711
"2013-05-21",7,720
"2013-07-09",0,17
"2013-07-09",1,279500
"2013-07-09",3,690
"2013-07-09",4,2575
"2013-07-09",5,27101
"2013-07-09",6,218600
"2013-07-09",7,920
"2013-09-10",0,17
"2013-09-10",1,282869
"2013-09-10",3,690
"2013-09-10",4,2575
"2013-09-10",5,27105
"2013-09-10",6,218613
"2013-09-10",7,920
"2013-12-20",0,17
"2013-12-20",1,283215
"2013-12-20",3,690
"2013-12-20",4,2575
"2013-12-20",5,27105
"2013-12-20",6,218621
"2013-12-20",7,920
"2014-03-28",0,30
"2014-03-28",1,357246
"2014-03-28",3,718
"2014-03-28",4,15657
"2014-03-28",5,29755
"2014-03-28",6,225967
"2014-03-28",7,935
"2014-09-08",0,17
"2014-09-08",1,256974
"2014-09-08",3,443
"2014-09-08",4,1818
"2014-09-08",5,28686
"2014-09-08",6,210437
"2014-09-08",7,720
"2015-01-19",0,4
"2015-01-19",1,250427
"2015-01-19",3,432
"2015-01-19",4,1719
"2015-01-19",5,30272
"2015-01-19",6,209556
"2015-01-19",7,716
"2015-04-09",0,4
"2015-04-09",1,251842
"2015-04-09",3,432
"2015-04-09",4,1816
"2015-04-09",5,30274
"2015-04-09",6,209636
"2015-04-09",7,716
"2015-07-03",0,4
"2015-07-03",1,251838
"2015-07-03",3,445
"2015-07-03",4,1861
"2015-07-03",5,30317
"2015-07-03",6,216002
"2015-07-03",7,718
"2015-10-01",0,4
"2015-10-01",1,379496
"2015-10-01",3,702
"2015-10-01",4,5510
"2015-10-01",5,31774
"2015-10-01",6,229401
"2015-10-01",7,923
"2016-01-04",0,4
"2016-01-04",1,384900
"2016-01-04",3,695
"2016-01-04",4,5467
"2016-01-04",5,24731
"2016-01-04",6,228450
"2016-01-04",7,916
"2016-04-05",0,1
"2016-04-05",1,395779
"2016-04-05",3,700
"2016-04-05",4,4746
"2016-04-05",5,24774
"2016-04-05",6,242018
"2016-04-05",7,948
"2016-07-04",0,1
"2016-07-04",1,396930
"2016-07-04",3,700
"2016-07-04",4,4766
"2016-07-04",5,25677
"2016-07-04",6,242589
"2016-07-04",7,948
"2016-10-07",0,1
"2016-10-07",1,396799
"2016-10-07",3,700
"2016-10-07",4,4767
"2016-10-07",5,25678
"2016-10-07",6,242629
"2016-10-07",7,948
"2016-12-27",0,1
"2016-12-27",1,403125
"2016-12-27",3,701
"2016-12-27",4,4770
"2016-12-27",5,26123
"2016-12-27",6,243775
"2016-12-27",7,949
"2017-04-12",1,405033
"2017-04-12",3,701
"2017-04-12",4,4770
"2017-04-12",5,26148
"2017-04-12",6,244074
"2017-04-12",7,954
"2017-07-24",1,408968
"2017-07-24",3,702
"2017-07-24",4,4796
"2017-07-24",5,27035
"2017-07-24",6,248055
"2017-07-24",7,969
"2017-10-12",1,411256
"2017-10-12",3,707
"2017-10-12",4,4805
"2017-10-12",5,27117
"2017-10-12",6,248200
"2017-10-12",7,973
"2017-12-22",0,1
"2017-12-22",1,413276
"2017-12-22",3,780
"2017-12-22",4,5325
"2017-12-22",5,40745
"2017-12-22",6,254236
"2017-12-22",7,989
"2018-04-09",0,1
"2018-04-09",1,423270
"2018-04-09",3,780
"2018-04-09",4,5382
"2018-04-09",5,40847
"2018-04-09",6,255033
"2018-04-09",7,1005
"2018-07-11",0,1
"2018-07-11",1,426061
"2018-07-11",3,785
"2018-07-11",4,5421
"2018-07-11",5,42551
"2018-07-11",6,256851
"2018-07-11",7,1006
"2018-09-28",1,427116
"2018-09-28",3,789
"2018-09-28",4,5411
"2018-09-28",5,43195
"2018-09-28",6,257121
"2018-09-28",7,1006
"2019-01-01",1,432932
"2019-01-01",3,790
"2019-01-01",4,5418
"2019-01-01",5,44669
"2019-01-01",6,258274
"2019-01-01",7,1006
"2019-04-06",1,436066
"2019-04-06",3,820
"2019-04-06",4,5557
"2019-04-06",5,51052
"2019-04-06",6,261881
"2019-04-06",7,1020
"2019-07-01",1,444850
"2019-07-01",3,821
"2019-07-01",4,5569
"2019-07-01",5,52396
"2019-07-01",6,268837
"2019-07-01",7,1020
"2019-10-09",1,429975
"2019-10-09",3,827
"2019-10-09",4,5586
"2019-10-09",5,52637
"2019-10-09",6,271297
"2019-10-09",7,1032
"2020-01-01",1,413490
"2020-01-01",3,827
"2020-01-01",4,5576
"2020-01-01",5,52755
"2020-01-01",6,272495
"2020-01-01",7,1031
"2020-04-01",1,434472
"2020-04-01",3,830
"2020-04-01",4,5593
"2020-04-01",5,52828
"2020-04-01",6,273383
"2020-04-01",7,1032
"2020-07-01",1,435640
"2020-07-01",3,830
"2020-07-01",4,5593
"2020-07-01",5,52881
"2020-07-01",6,274259
"2020-07-01",7,1032
"2020-10-01",0,1
"2020-10-01",1,438227
"2020-10-01",3,830
"2020-10-01",4,5594
"2020-10-01",5,52894
"2020-10-01",6,276898
"2020-10-01",7,1032
"2021-01-01",0,4
"2021-01-01",1,441676
"2021-01-01",3,831
"2021-01-01",4,5898
"2021-01-01",5,52934
"2021-01-01",6,277583
"2021-01-01",7,1033
"2021-04-01",0,1
"2021-04-01",1,443602
"2021-04-01",3,831
"2021-04-01",4,5598
"2021-04-01",5,52968
"2021-04-01",6,281016
"2021-04-01",7,1022
"2021-07-01",0,1
"2021-07-01",1,445271
"2021-07-01",3,832
"2021-07-01",4,5635
"2021-07-01",5,53392
"2021-07-01",6,281518
"2021-07-01",7,1025
"2021-10-01",0,1
"2021-10-01",1,446012
"2021-10-01",3,824
"2021-10-01",4,5622
"2021-10-01",5,53499
"2021-10-01",6,281978
"2021-10-01",7,1025
"2022-01-01",0,1
"2022-01-01",1,447744
"2022-01-01",3,826
"2022-01-01",4,5640
"2022-01-01",5,54095
"2022-01-01",6,282326
"2022-01-01",7,1024
"2022-04-01",0,1
"2022-04-01",1,449505
"2022-04-01",3,830
"2022-04-01",4,5654
"2022-04-01",5,54455
"2022-04-01",6,283029
"2022-04-01",7,1026
"2022-07-01",0,1
"2022-07-01",1,453252
"2022-07-01",3,832
"2022-07-01",4,5662
"2022-07-01",5,54763
"2022-07-01",6,283860
"2022-07-01",7,1028
"2022-10-01",0,1
"2022-10-01",1,453211
"2022-10-01",3,847
"2022-10-01",4,5694
"2022-10-01",5,55083
"2022-10-01",6,284873
"2022-10-01",7,1032
"2023-01-01",0,1
"2023-01-01",1,453899
"2023-01-01",3,850
"2023-01-01",4,5724
"2023-01-01",5,56498
"2023-01-01",6,286554
"2023-01-01",7,1033
"2023-04-01",0,1
"2023-04-01",1,455335
"2023-04-01",3,862
"2023-04-01",4,5724
"2023-04-01",5,56688
"2023-04-01",6,287797
"2023-04-01",7,1033
"2023-07-01",0,1
"2023-07-01",1,460758
"2023-07-01",3,902
"2023-07-01",4,6218
"2023-07-01",5,69301
"2023-07-01",6,289595
"2023-07-01",7,1059
"2023-07-01",8,8
"2023-10-01",0,3
"2023-10-01",1,462059
"2023-10-01",3,908
"2023-10-01",4,6468
"2023-10-01",5,71776
"2023-10-01",6,290591
"2023-10-01",7,1071
"2023-10-01",8,9
"2024-01-01",0,3
"2024-01-01",1,464898
"2024-01-01",3,901
"2024-01-01",4,6470
"2024-01-01",5,71923
"2024-01-01",6,292224
"2024-01-01",7,1076
"2024-01-01",8,9
"2024-04-01",0,3
"2024-04-01",1,465642
"2024-04-01",3,895
"2024-04-01",4,6472
"2024-04-01",5,71984
"2024-04-01",6,293215
"2024-04-01",7,1077
"2024-04-01",8,8
