"snapshot","kingdom","speciesCount"
"2017-10-12",5,1174
"2017-10-12",6,6472
"2017-10-12",7,70
"2017-12-22",0,1
"2017-12-22",1,5816
"2017-12-22",3,20
"2017-12-22",4,248
"2017-12-22",5,1459
"2017-12-22",6,6882
"2017-12-22",7,70
"2018-04-09",0,1
"2018-04-09",1,5925
"2018-04-09",3,19
"2018-04-09",4,248
"2018-04-09",5,1462
"2018-04-09",6,6894
"2018-04-09",7,70
"2018-07-11",0,1
"2018-07-11",1,6012
"2018-07-11",3,19
"2018-07-11",4,247
"2018-07-11",5,1280
"2018-07-11",6,6545
"2018-07-11",7,70
"2018-09-28",0,1
"2018-09-28",1,6032
"2018-09-28",3,19
"2018-09-28",4,247
"2018-09-28",5,1282
"2018-09-28",6,6554
"2018-09-28",7,70
"2019-01-01",0,1
"2019-01-01",1,6145
"2019-01-01",3,19
"2019-01-01",4,246
"2019-01-01",5,1498
"2019-01-01",6,6956
"2019-01-01",7,70
"2019-04-06",0,1
"2019-04-06",1,6231
"2019-04-06",3,158
"2019-04-06",4,247
"2019-04-06",5,1591
"2019-04-06",6,7059
"2019-04-06",7,70
"2019-07-01",0,1
"2019-07-01",1,6381
"2019-07-01",3,158
"2019-07-01",4,248
"2019-07-01",5,1624
"2019-07-01",6,7105
"2019-07-01",7,70
"2019-10-09",0,1
"2019-10-09",1,6472
"2019-10-09",3,158
"2019-10-09",4,249
"2019-10-09",5,1644
"2019-10-09",6,7132
"2019-10-09",7,70
"2020-01-01",0,1
"2020-01-01",1,6130
"2020-01-01",3,20
"2020-01-01",4,246
"2020-01-01",5,1645
"2020-01-01",6,7133
"2020-01-01",7,70
"2020-04-01",0,1
"2020-04-01",1,6765
"2020-04-01",3,20
"2020-04-01",4,247
"2020-04-01",5,1649
"2020-04-01",6,7169
"2020-04-01",7,70
"2020-07-01",0,1
"2020-07-01",1,6826
"2020-07-01",3,20
"2020-07-01",4,247
"2020-07-01",5,1689
"2020-07-01",6,7254
"2020-07-01",7,70
"2020-10-01",0,1
"2020-10-01",1,6890
"2020-10-01",3,20
"2020-10-01",4,247
"2020-10-01",5,1693
"2020-10-01",6,7290
"2020-10-01",7,70
"2021-01-01",0,1
"2021-01-01",1,6940
"2021-01-01",3,20
"2021-01-01",4,245
"2021-01-01",5,1715
"2021-01-01",6,7299
"2021-01-01",7,70
"2021-04-01",0,1
"2021-04-01",1,7296
"2021-04-01",3,20
"2021-04-01",4,224
"2021-04-01",5,1724
"2021-04-01",6,7310
"2021-04-01",7,70
"2021-07-01",0,1
"2021-07-01",1,7381
"2021-07-01",3,20
"2021-07-01",4,224
"2021-07-01",5,1726
"2021-07-01",6,7385
"2021-07-01",7,70
"2021-10-01",0,1
"2021-10-01",1,7468
"2021-10-01",3,61
"2021-10-01",4,224
"2021-10-01",5,1773
"2021-10-01",6,7431
"2021-10-01",7,70
"2021-10-01",8,19
"2022-01-01",0,1
"2022-01-01",1,7510
"2022-01-01",3,61
"2022-01-01",4,224
"2022-01-01",5,1790
"2022-01-01",6,7430
"2022-01-01",7,70
"2022-01-01",8,19
"2022-04-01",0,1
"2022-04-01",1,7572
"2022-04-01",3,61
"2022-04-01",4,252
"2022-04-01",5,1804
"2022-04-01",6,7517
"2022-04-01",7,70
"2022-04-01",8,20
"2022-07-01",0,1
"2022-07-01",1,7772
"2022-07-01",3,61
"2022-07-01",4,228
"2022-07-01",5,1850
"2022-07-01",6,7542
"2022-07-01",7,70
"2022-07-01",8,20
