"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",214
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1854
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",4126
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",48
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",64
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",149
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",76
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",40
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",144
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",35
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",436
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",63
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",220
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",291
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",240
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",824
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",362
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",246
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1134
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1330
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",3568
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1200
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",219
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",519
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2399
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",246
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",136
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",69
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",427
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",355
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",31
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",17
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",82
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3141
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",137
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11238
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",35
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",171
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",71
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",65
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",355
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5558
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",4130
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",458
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1791
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",427
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",986
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",53
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",896
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",100
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1297
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",87
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2766
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3873
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1229
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",142
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",784
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",435
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",4296
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",884
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2432
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",73
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",92
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",36
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",263
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",416
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3370
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",35
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",240
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",3611
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",189
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",81
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1580
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12524
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",335
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",8
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",425
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",763
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",35
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",222
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",64
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",240
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1546
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",353
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",448
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",37
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",452
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2949
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",118
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3846
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",110
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",116
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",246
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",64
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",96
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1229
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4609
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",111
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",240
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",208
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2903
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",31
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",305
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",283
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",81
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",5
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",353
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",118
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",386
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1269
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",6129
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6172
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",87
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2906
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",745
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",455
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",407
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",732
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",4606
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",240
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23979
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",240
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",4125
