"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",172
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",311
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",15
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",167
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",249
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",229
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-10-09","LITERATURE","Species","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",944
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",161
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",117
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5122
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",1383
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",147
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",563
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",679
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",244
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",324
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",13
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",186
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",608
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",160
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4289
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",87
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",160
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",619
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",161
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",310
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",682
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",149
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",161
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7018
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",158
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",13
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",2
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",549
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",69
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",149
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",318
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",87
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",83
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2298
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",685
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",179
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1708
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",87
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",823
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",217
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",296
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",94
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",172
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1301
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",835
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",459
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",229
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",98
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",229
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",307
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",652
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21343
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",162
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",169
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",34
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",149
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1001
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",363
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",161
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",363
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",15
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2018-04-09","LITERATURE","Species","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",175
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",236
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",52
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",612
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1707
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4297
