"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",53
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",99853
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",145
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1202
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",819
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2514
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",152821
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4720
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",62
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",34
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16955
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1037
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",906
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",287
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10698
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11794
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",24
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",215
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",46
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15609
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",574
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",377
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",199
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3917
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5976
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26554
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",72
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",537
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",829
"2008-06-27","UNKNOWN","Infraspecies","Unknown","Unknown",7481
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",602
"2008-06-27","UNKNOWN","Genus","Unknown","YearMonthDay",96
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1322
"2008-06-27","UNKNOWN","Species","Unknown","YearMonthDay",3459
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",29020
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",640
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",4299
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1105
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",15465
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",334
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",730
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",15328
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",26
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3543
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",1970
"2008-06-27","UNKNOWN","Family","Unknown","Unknown",2
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",18997
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",786
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",6633
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",229
"2008-10-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",53
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",201
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1206
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3920
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2251
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2514
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18566
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",152822
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",99855
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",145
"2008-10-10","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",34
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",287
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11932
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",819
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",46
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4731
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",62
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16955
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",574
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1038
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",377
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",906
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10739
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",24
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",215
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15609
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",173
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",537
"2008-10-10","UNKNOWN","Species","Unknown","Unknown",18997
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",829
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",6633
"2008-10-10","UNKNOWN","Unknown","Unknown","Unknown",602
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",7
