"snapshot","day","occurrenceCount"
"2017-12-22",131,230
"2017-12-22",132,335
"2017-12-22",133,204
"2017-12-22",134,151
"2017-12-22",135,216
"2017-12-22",136,143
"2017-12-22",137,396
"2017-12-22",138,626
"2017-12-22",139,49
"2017-12-22",140,148
"2017-12-22",141,216
"2017-12-22",142,184
"2017-12-22",143,201
"2017-12-22",144,164
"2017-12-22",145,88
"2017-12-22",146,118
"2017-12-22",147,201
"2017-12-22",148,281
"2017-12-22",149,174
"2017-12-22",150,178
"2017-12-22",151,175
"2017-12-22",152,326
"2017-12-22",153,134
"2017-12-22",154,342
"2017-12-22",155,341
"2017-12-22",156,472
"2017-12-22",157,201
"2017-12-22",158,163
"2017-12-22",159,252
"2017-12-22",160,191
"2017-12-22",161,227
"2017-12-22",162,330
"2017-12-22",163,505
"2017-12-22",164,256
"2017-12-22",165,324
"2017-12-22",166,285
"2017-12-22",167,327
"2017-12-22",168,274
"2017-12-22",169,296
"2017-12-22",170,284
"2017-12-22",171,191
"2017-12-22",172,240
"2017-12-22",173,62
"2017-12-22",174,25
"2017-12-22",175,18
"2017-12-22",176,114
"2017-12-22",177,166
"2017-12-22",178,254
"2017-12-22",179,318
"2017-12-22",180,529
"2017-12-22",181,394
"2017-12-22",182,469
"2017-12-22",183,557
"2017-12-22",184,391
"2017-12-22",185,415
"2017-12-22",186,631
"2017-12-22",187,199
"2017-12-22",188,275
"2017-12-22",189,279
"2017-12-22",190,247
"2017-12-22",191,508
"2017-12-22",192,240
"2017-12-22",193,259
"2017-12-22",194,425
"2017-12-22",195,414
"2017-12-22",196,456
"2017-12-22",197,344
"2017-12-22",198,284
"2017-12-22",199,178
"2017-12-22",200,209
"2017-12-22",201,245
"2017-12-22",202,123
"2017-12-22",203,117
"2017-12-22",204,492
"2017-12-22",205,400
"2017-12-22",206,114
"2017-12-22",207,328
"2017-12-22",208,118
"2017-12-22",209,188
"2017-12-22",210,262
"2017-12-22",211,278
"2017-12-22",212,231
"2017-12-22",213,357
"2017-12-22",214,345
"2017-12-22",215,227
"2017-12-22",216,181
"2017-12-22",217,440
"2017-12-22",218,598
"2017-12-22",219,532
"2017-12-22",220,456
"2017-12-22",221,260
"2017-12-22",222,491
"2017-12-22",223,107
"2017-12-22",224,140
"2017-12-22",225,357
"2017-12-22",226,322
"2017-12-22",227,280
"2017-12-22",228,356
"2017-12-22",229,405
"2017-12-22",230,253
"2017-12-22",231,384
"2017-12-22",232,459
"2017-12-22",233,663
"2017-12-22",234,701
"2017-12-22",235,441
"2017-12-22",236,897
"2017-12-22",237,1171
"2017-12-22",238,908
"2017-12-22",239,933
"2017-12-22",240,444
"2017-12-22",241,299
"2017-12-22",242,348
"2017-12-22",243,148
"2017-12-22",244,258
"2017-12-22",245,360
"2017-12-22",246,543
"2017-12-22",247,468
"2017-12-22",248,577
"2017-12-22",249,305
"2017-12-22",250,403
"2017-12-22",251,399
"2017-12-22",252,624
"2017-12-22",253,746
"2017-12-22",254,698
"2017-12-22",255,817
"2017-12-22",256,566
"2017-12-22",257,460
"2017-12-22",258,677
"2017-12-22",259,657
"2017-12-22",260,301
"2017-12-22",261,380
"2017-12-22",262,376
"2017-12-22",263,283
"2017-12-22",264,131
"2017-12-22",265,387
"2017-12-22",266,394
"2017-12-22",267,129
"2017-12-22",268,214
"2017-12-22",269,137
"2017-12-22",270,348
"2017-12-22",271,232
"2017-12-22",272,479
"2017-12-22",273,522
"2017-12-22",274,583
"2017-12-22",275,276
"2017-12-22",276,297
"2017-12-22",277,277
"2017-12-22",278,457
"2017-12-22",279,510
"2017-12-22",280,411
"2017-12-22",281,369
"2017-12-22",282,663
"2017-12-22",283,583
"2017-12-22",284,311
"2017-12-22",285,474
"2017-12-22",286,243
"2017-12-22",287,172
"2017-12-22",288,286
"2017-12-22",289,219
"2017-12-22",290,540
"2017-12-22",291,489
"2017-12-22",292,595
"2017-12-22",293,807
"2017-12-22",294,624
"2017-12-22",295,470
"2017-12-22",296,420
"2017-12-22",297,554
"2017-12-22",298,307
"2017-12-22",299,223
"2017-12-22",300,225
"2017-12-22",301,408
"2017-12-22",302,160
"2017-12-22",303,275
"2017-12-22",304,690
"2017-12-22",305,457
"2017-12-22",306,483
"2017-12-22",307,121
"2017-12-22",308,202
"2017-12-22",309,238
"2017-12-22",310,431
"2017-12-22",311,194
"2017-12-22",312,417
"2017-12-22",313,334
"2017-12-22",314,237
"2017-12-22",315,528
"2017-12-22",316,461
"2017-12-22",317,418
"2017-12-22",318,955
"2017-12-22",319,854
"2017-12-22",320,574
"2017-12-22",321,578
"2017-12-22",322,651
"2017-12-22",323,715
"2017-12-22",324,262
"2017-12-22",325,278
"2017-12-22",326,193
"2017-12-22",327,334
"2017-12-22",328,445
"2017-12-22",329,468
"2017-12-22",330,194
"2017-12-22",331,267
"2017-12-22",332,201
"2017-12-22",333,428
"2017-12-22",334,326
"2017-12-22",335,476
"2017-12-22",336,326
"2017-12-22",337,359
"2017-12-22",338,341
"2017-12-22",339,399
"2017-12-22",340,235
"2017-12-22",341,382
"2017-12-22",342,353
"2017-12-22",343,114
"2017-12-22",344,177
"2017-12-22",345,171
"2017-12-22",346,199
"2017-12-22",347,147
"2017-12-22",348,157
"2017-12-22",349,100
"2017-12-22",350,129
"2017-12-22",351,162
"2017-12-22",352,140
"2017-12-22",353,340
"2017-12-22",354,132
"2017-12-22",355,323
"2017-12-22",356,405
"2017-12-22",357,386
"2017-12-22",358,420
"2017-12-22",359,473
"2017-12-22",360,326
"2017-12-22",361,594
"2017-12-22",362,465
"2017-12-22",363,446
"2017-12-22",364,458
"2017-12-22",365,246
"2017-12-22",366,18
