"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",432
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1029
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",220
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6716
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",10
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",6
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",404
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1490
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",94
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",41
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",128
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10058
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",723
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6807
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",18
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",144
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",441
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",10
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",404
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1490
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",41
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",128
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",16
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",46
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1031
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",212
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10058
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",723
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",18
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",144
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",16
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",46
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",441
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1031
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",212
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6807
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",10
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",404
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1490
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",41
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",128
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22985
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",838
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",148
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",16
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",46
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1044
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",213
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6827
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",20
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",445
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",405
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",19
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",115
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1496
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",47
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",185
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",838
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22985
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",14
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",405
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1500
"2024-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",94
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2024-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",48
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",213
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2024-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",51
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",146
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",16
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",436
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1042
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",222
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6746
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",12
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",6
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",125
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",838
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22985
"2024-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",12
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2024-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",6
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",125
"2024-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",94
"2024-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2024-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2024-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2024-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2024-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",48
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2024-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",405
"2024-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1500
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2024-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",213
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",16
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2024-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",51
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1042
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",222
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6746
"2024-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2024-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2024-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2024-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",146
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",436
"2024-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",14
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2024-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1249
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40375
"2024-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2024-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2024-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2024-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",14
"2024-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2024-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2024-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2024-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2024-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2024-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",405
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1500
"2024-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",94
"2024-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2024-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2024-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2024-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",48
"2024-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2024-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",213
"2024-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2024-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",51
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2024-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2024-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2024-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2024-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19
"2024-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2024-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",146
"2024-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",16
"2024-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2024-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",436
"2024-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2024-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1042
