"snapshot","kingdom","speciesCount"
"2016-01-04",6,2022
"2016-01-04",7,6
"2016-04-05",1,693
"2016-04-05",4,512
"2016-04-05",5,2
"2016-04-05",6,2025
"2016-04-05",7,6
"2016-07-04",1,692
"2016-07-04",4,512
"2016-07-04",5,2
"2016-07-04",6,2028
"2016-07-04",7,6
"2016-10-07",1,632
"2016-10-07",4,513
"2016-10-07",5,2
"2016-10-07",6,2028
"2016-10-07",7,6
"2016-12-27",1,662
"2016-12-27",4,513
"2016-12-27",5,2
"2016-12-27",6,2040
"2016-12-27",7,6
"2017-04-12",1,680
"2017-04-12",4,513
"2017-04-12",5,2
"2017-04-12",6,2044
"2017-04-12",7,6
"2017-07-24",1,678
"2017-07-24",4,513
"2017-07-24",5,2
"2017-07-24",6,2046
"2017-07-24",7,6
"2017-10-12",1,913
"2017-10-12",4,513
"2017-10-12",5,2
"2017-10-12",6,2050
"2017-10-12",7,6
"2017-12-22",1,925
"2017-12-22",4,513
"2017-12-22",5,2
"2017-12-22",6,2051
"2017-12-22",7,6
"2018-04-09",1,969
"2018-04-09",4,513
"2018-04-09",5,2
"2018-04-09",6,2121
"2018-04-09",7,6
"2018-07-11",1,985
"2018-07-11",4,220
"2018-07-11",5,3
"2018-07-11",6,2124
"2018-07-11",7,5
"2018-09-28",1,1026
"2018-09-28",4,220
"2018-09-28",5,3
"2018-09-28",6,2126
"2018-09-28",7,5
"2019-01-01",1,1053
"2019-01-01",4,290
"2019-01-01",5,3
"2019-01-01",6,2189
"2019-01-01",7,5
"2019-04-06",1,1112
"2019-04-06",4,243
"2019-04-06",5,3
"2019-04-06",6,2360
"2019-04-06",7,5
"2019-07-01",1,1113
"2019-07-01",4,242
"2019-07-01",5,3
"2019-07-01",6,2363
"2019-07-01",7,5
"2019-10-09",1,1168
"2019-10-09",4,241
"2019-10-09",5,3
"2019-10-09",6,2376
"2019-10-09",7,5
"2020-01-01",1,1239
"2020-01-01",3,1
"2020-01-01",4,40
"2020-01-01",5,4
"2020-01-01",6,2402
"2020-01-01",7,5
"2020-04-01",1,1266
"2020-04-01",3,1
"2020-04-01",4,41
"2020-04-01",5,5
"2020-04-01",6,2409
"2020-04-01",7,5
"2020-07-01",1,1292
"2020-07-01",3,1
"2020-07-01",4,41
"2020-07-01",5,5
"2020-07-01",6,2569
"2020-07-01",7,5
"2020-10-01",1,1544
"2020-10-01",3,1
"2020-10-01",4,41
"2020-10-01",5,7
"2020-10-01",6,2594
"2020-10-01",7,5
"2021-01-01",1,1559
"2021-01-01",3,1
"2021-01-01",4,87
"2021-01-01",5,8
"2021-01-01",6,2606
"2021-01-01",7,5
"2021-04-01",1,1576
"2021-04-01",3,1
"2021-04-01",4,165
"2021-04-01",5,8
"2021-04-01",6,2624
"2021-04-01",7,5
"2021-07-01",1,1610
"2021-07-01",3,1
"2021-07-01",4,166
"2021-07-01",5,8
"2021-07-01",6,2638
"2021-07-01",7,6
"2021-10-01",1,1636
"2021-10-01",3,1
"2021-10-01",4,167
"2021-10-01",5,9
"2021-10-01",6,2661
"2021-10-01",7,6
"2022-01-01",1,1666
"2022-01-01",3,1
"2022-01-01",4,151
"2022-01-01",5,11
"2022-01-01",6,2673
"2022-01-01",7,6
