"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",1,"OCCURRENCE",470
"2009-04-06",1,"OBSERVATION",321
"2009-04-06",1,"FOSSIL_SPECIMEN",5
"2009-04-06",1,"PRESERVED_SPECIMEN",12751
"2009-04-06",3,"LIVING_SPECIMEN",13
"2009-04-06",3,"OCCURRENCE",3
"2009-04-06",3,"PRESERVED_SPECIMEN",23
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"OCCURRENCE",176
"2009-04-06",4,"HUMAN_OBSERVATION",37
"2009-04-06",4,"PRESERVED_SPECIMEN",77
"2009-04-06",5,"LIVING_SPECIMEN",8
"2009-04-06",5,"OCCURRENCE",39
"2009-04-06",5,"OBSERVATION",18
"2009-04-06",5,"PRESERVED_SPECIMEN",29
"2009-04-06",6,"OCCURRENCE",117
"2009-04-06",6,"PRESERVED_SPECIMEN",345
"2009-04-06",7,"OCCURRENCE",3
"2009-04-06",7,"PRESERVED_SPECIMEN",3
"2009-06-17",0,"PRESERVED_SPECIMEN",106
"2009-06-17",0,"OCCURRENCE",5
"2009-06-17",1,"FOSSIL_SPECIMEN",5
"2009-06-17",1,"PRESERVED_SPECIMEN",12951
"2009-06-17",1,"OCCURRENCE",649
"2009-06-17",1,"OBSERVATION",322
"2009-06-17",3,"PRESERVED_SPECIMEN",23
"2009-06-17",3,"LIVING_SPECIMEN",13
"2009-06-17",3,"OCCURRENCE",3
"2009-06-17",4,"PRESERVED_SPECIMEN",77
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",176
"2009-06-17",4,"HUMAN_OBSERVATION",37
"2009-06-17",5,"PRESERVED_SPECIMEN",29
"2009-06-17",5,"LIVING_SPECIMEN",8
"2009-06-17",5,"OCCURRENCE",39
"2009-06-17",5,"OBSERVATION",18
"2009-06-17",6,"PRESERVED_SPECIMEN",345
"2009-06-17",6,"OCCURRENCE",138
"2009-06-17",7,"PRESERVED_SPECIMEN",3
"2009-06-17",7,"OCCURRENCE",3
"2009-09-25",0,"PRESERVED_SPECIMEN",100
"2009-09-25",0,"OCCURRENCE",5
"2009-09-25",1,"PRESERVED_SPECIMEN",13218
"2009-09-25",1,"OCCURRENCE",596
"2009-09-25",1,"OBSERVATION",322
"2009-09-25",1,"FOSSIL_SPECIMEN",5
"2009-09-25",3,"PRESERVED_SPECIMEN",24
"2009-09-25",3,"LIVING_SPECIMEN",13
"2009-09-25",3,"OCCURRENCE",3
"2009-09-25",4,"PRESERVED_SPECIMEN",77
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",4,"OCCURRENCE",176
"2009-09-25",4,"HUMAN_OBSERVATION",37
"2009-09-25",5,"PRESERVED_SPECIMEN",31
"2009-09-25",5,"LIVING_SPECIMEN",8
"2009-09-25",5,"OCCURRENCE",39
"2009-09-25",5,"OBSERVATION",18
"2009-09-25",6,"PRESERVED_SPECIMEN",529
"2009-09-25",6,"OCCURRENCE",136
"2009-09-25",7,"PRESERVED_SPECIMEN",3
"2009-09-25",7,"OCCURRENCE",3
"2009-12-16",0,"PRESERVED_SPECIMEN",106
"2009-12-16",0,"OCCURRENCE",5
"2009-12-16",1,"FOSSIL_SPECIMEN",5
"2009-12-16",1,"PRESERVED_SPECIMEN",13272
"2009-12-16",1,"OCCURRENCE",583
"2009-12-16",1,"OBSERVATION",328
"2009-12-16",3,"PRESERVED_SPECIMEN",24
"2009-12-16",3,"LIVING_SPECIMEN",13
"2009-12-16",3,"OCCURRENCE",3
"2009-12-16",4,"PRESERVED_SPECIMEN",77
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"OCCURRENCE",176
"2009-12-16",4,"HUMAN_OBSERVATION",37
"2009-12-16",5,"OBSERVATION",18
"2009-12-16",5,"PRESERVED_SPECIMEN",31
"2009-12-16",5,"LIVING_SPECIMEN",8
"2009-12-16",5,"OCCURRENCE",39
"2009-12-16",6,"PRESERVED_SPECIMEN",543
"2009-12-16",6,"LIVING_SPECIMEN",2
"2009-12-16",6,"OCCURRENCE",136
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2009-12-16",7,"OCCURRENCE",3
"2010-04-01",0,"PRESERVED_SPECIMEN",106
"2010-04-01",0,"OCCURRENCE",5
"2010-04-01",0,"HUMAN_OBSERVATION",1
"2010-04-01",1,"FOSSIL_SPECIMEN",5
"2010-04-01",1,"PRESERVED_SPECIMEN",13272
"2010-04-01",1,"OCCURRENCE",583
"2010-04-01",1,"OBSERVATION",329
"2010-04-01",3,"PRESERVED_SPECIMEN",24
"2010-04-01",3,"LIVING_SPECIMEN",13
"2010-04-01",3,"OCCURRENCE",3
"2010-04-01",4,"PRESERVED_SPECIMEN",78
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"OCCURRENCE",176
"2010-04-01",4,"HUMAN_OBSERVATION",58
"2010-04-01",5,"PRESERVED_SPECIMEN",31
"2010-04-01",5,"LIVING_SPECIMEN",8
"2010-04-01",5,"OCCURRENCE",39
"2010-04-01",5,"OBSERVATION",18
"2010-04-01",6,"PRESERVED_SPECIMEN",554
"2010-04-01",6,"LIVING_SPECIMEN",2
"2010-04-01",6,"OCCURRENCE",136
"2010-04-01",7,"PRESERVED_SPECIMEN",3
"2010-04-01",7,"OCCURRENCE",3
"2010-07-26",0,"PRESERVED_SPECIMEN",106
"2010-07-26",0,"OCCURRENCE",5
"2010-07-26",0,"HUMAN_OBSERVATION",1
"2010-07-26",1,"FOSSIL_SPECIMEN",5
"2010-07-26",1,"PRESERVED_SPECIMEN",13341
"2010-07-26",1,"OCCURRENCE",583
"2010-07-26",1,"OBSERVATION",329
"2010-07-26",3,"PRESERVED_SPECIMEN",24
"2010-07-26",3,"OCCURRENCE",1
"2010-07-26",3,"LIVING_SPECIMEN",13
"2010-07-26",4,"PRESERVED_SPECIMEN",75
"2010-07-26",4,"OCCURRENCE",176
"2010-07-26",4,"HUMAN_OBSERVATION",58
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",31
"2010-07-26",5,"OCCURRENCE",39
"2010-07-26",5,"LIVING_SPECIMEN",8
"2010-07-26",5,"OBSERVATION",18
"2010-07-26",6,"PRESERVED_SPECIMEN",543
"2010-07-26",6,"OCCURRENCE",135
"2010-07-26",6,"LIVING_SPECIMEN",2
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2010-07-26",7,"OCCURRENCE",3
"2010-11-17",0,"PRESERVED_SPECIMEN",114
"2010-11-17",0,"OCCURRENCE",7
"2010-11-17",0,"HUMAN_OBSERVATION",1
"2010-11-17",1,"FOSSIL_SPECIMEN",5
"2010-11-17",1,"PRESERVED_SPECIMEN",13893
"2010-11-17",1,"OCCURRENCE",392
"2010-11-17",1,"OBSERVATION",702
"2010-11-17",3,"PRESERVED_SPECIMEN",44
"2010-11-17",3,"OCCURRENCE",10
"2010-11-17",3,"LIVING_SPECIMEN",13
"2010-11-17",4,"PRESERVED_SPECIMEN",198
"2010-11-17",4,"OCCURRENCE",340
"2010-11-17",4,"HUMAN_OBSERVATION",58
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",31
"2010-11-17",5,"OCCURRENCE",39
"2010-11-17",5,"LIVING_SPECIMEN",8
"2010-11-17",5,"OBSERVATION",18
"2010-11-17",6,"PRESERVED_SPECIMEN",812
"2010-11-17",6,"OCCURRENCE",117
"2010-11-17",6,"LIVING_SPECIMEN",2
"2010-11-17",7,"PRESERVED_SPECIMEN",3
"2010-11-17",7,"OCCURRENCE",6
"2011-02-21",0,"OCCURRENCE",7
"2011-02-21",0,"HUMAN_OBSERVATION",6
"2011-02-21",0,"PRESERVED_SPECIMEN",128
"2011-02-21",1,"OCCURRENCE",392
"2011-02-21",1,"OBSERVATION",702
"2011-02-21",1,"FOSSIL_SPECIMEN",5
"2011-02-21",1,"PRESERVED_SPECIMEN",12821
"2011-02-21",2,"PRESERVED_SPECIMEN",3
"2011-02-21",3,"LIVING_SPECIMEN",13
"2011-02-21",3,"OCCURRENCE",10
"2011-02-21",3,"PRESERVED_SPECIMEN",44
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"OCCURRENCE",340
"2011-02-21",4,"HUMAN_OBSERVATION",165
"2011-02-21",4,"PRESERVED_SPECIMEN",199
"2011-02-21",5,"LIVING_SPECIMEN",8
"2011-02-21",5,"OCCURRENCE",39
"2011-02-21",5,"OBSERVATION",18
"2011-02-21",5,"PRESERVED_SPECIMEN",31
"2011-02-21",6,"LIVING_SPECIMEN",2
"2011-02-21",6,"OCCURRENCE",117
"2011-02-21",6,"PRESERVED_SPECIMEN",817
"2011-02-21",7,"OCCURRENCE",6
"2011-02-21",7,"PRESERVED_SPECIMEN",3
"2011-06-10",0,"PRESERVED_SPECIMEN",131
"2011-06-10",0,"OCCURRENCE",7
"2011-06-10",0,"HUMAN_OBSERVATION",6
"2011-06-10",1,"FOSSIL_SPECIMEN",10
"2011-06-10",1,"PRESERVED_SPECIMEN",13327
"2011-06-10",1,"OCCURRENCE",403
"2011-06-10",1,"OBSERVATION",702
"2011-06-10",2,"PRESERVED_SPECIMEN",3
"2011-06-10",3,"PRESERVED_SPECIMEN",44
"2011-06-10",3,"LIVING_SPECIMEN",13
"2011-06-10",3,"OCCURRENCE",10
"2011-06-10",4,"PRESERVED_SPECIMEN",200
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"OCCURRENCE",340
"2011-06-10",4,"HUMAN_OBSERVATION",187
"2011-06-10",5,"OBSERVATION",18
"2011-06-10",5,"PRESERVED_SPECIMEN",31
"2011-06-10",5,"LIVING_SPECIMEN",8
"2011-06-10",5,"OCCURRENCE",48
"2011-06-10",6,"PRESERVED_SPECIMEN",826
"2011-06-10",6,"LIVING_SPECIMEN",2
"2011-06-10",6,"OCCURRENCE",141
"2011-06-10",7,"OCCURRENCE",6
"2011-06-10",7,"PRESERVED_SPECIMEN",3
"2011-09-05",0,"PRESERVED_SPECIMEN",131
"2011-09-05",0,"OCCURRENCE",7
"2011-09-05",0,"HUMAN_OBSERVATION",6
"2011-09-05",1,"FOSSIL_SPECIMEN",10
"2011-09-05",1,"PRESERVED_SPECIMEN",13369
"2011-09-05",1,"OCCURRENCE",403
"2011-09-05",1,"OBSERVATION",702
"2011-09-05",2,"PRESERVED_SPECIMEN",3
"2011-09-05",3,"PRESERVED_SPECIMEN",44
"2011-09-05",3,"LIVING_SPECIMEN",13
"2011-09-05",3,"OCCURRENCE",10
"2011-09-05",4,"PRESERVED_SPECIMEN",200
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",4,"OCCURRENCE",340
"2011-09-05",4,"HUMAN_OBSERVATION",155
"2011-09-05",5,"OBSERVATION",18
"2011-09-05",5,"PRESERVED_SPECIMEN",31
"2011-09-05",5,"LIVING_SPECIMEN",8
"2011-09-05",5,"OCCURRENCE",48
"2011-09-05",6,"PRESERVED_SPECIMEN",826
"2011-09-05",6,"LIVING_SPECIMEN",2
"2011-09-05",6,"OCCURRENCE",141
"2011-09-05",7,"PRESERVED_SPECIMEN",3
"2011-09-05",7,"OCCURRENCE",6
"2012-01-18",0,"PRESERVED_SPECIMEN",121
"2012-01-18",0,"OCCURRENCE",7
"2012-01-18",0,"HUMAN_OBSERVATION",6
"2012-01-18",1,"FOSSIL_SPECIMEN",10
"2012-01-18",1,"PRESERVED_SPECIMEN",13468
"2012-01-18",1,"OCCURRENCE",403
"2012-01-18",1,"OBSERVATION",702
"2012-01-18",3,"PRESERVED_SPECIMEN",44
"2012-01-18",3,"OCCURRENCE",10
"2012-01-18",3,"LIVING_SPECIMEN",13
"2012-01-18",4,"PRESERVED_SPECIMEN",196
"2012-01-18",4,"OCCURRENCE",340
"2012-01-18",4,"HUMAN_OBSERVATION",155
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",31
"2012-01-18",5,"OCCURRENCE",48
"2012-01-18",5,"LIVING_SPECIMEN",8
"2012-01-18",5,"OBSERVATION",18
"2012-01-18",6,"PRESERVED_SPECIMEN",801
"2012-01-18",6,"OCCURRENCE",221
"2012-01-18",7,"PRESERVED_SPECIMEN",3
"2012-01-18",7,"OCCURRENCE",6
"2012-03-26",0,"PRESERVED_SPECIMEN",55
"2012-03-26",0,"OCCURRENCE",11
"2012-03-26",0,"HUMAN_OBSERVATION",6
"2012-03-26",1,"OBSERVATION",702
"2012-03-26",1,"FOSSIL_SPECIMEN",10
"2012-03-26",1,"PRESERVED_SPECIMEN",12903
"2012-03-26",1,"OCCURRENCE",402
"2012-03-26",3,"LIVING_SPECIMEN",13
"2012-03-26",3,"PRESERVED_SPECIMEN",23
"2012-03-26",3,"OCCURRENCE",10
"2012-03-26",4,"HUMAN_OBSERVATION",155
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",861
"2012-03-26",4,"OCCURRENCE",171
"2012-03-26",5,"LIVING_SPECIMEN",8
"2012-03-26",5,"OBSERVATION",18
"2012-03-26",5,"PRESERVED_SPECIMEN",30
"2012-03-26",5,"OCCURRENCE",48
"2012-03-26",6,"PRESERVED_SPECIMEN",578
"2012-03-26",6,"OCCURRENCE",221
"2012-03-26",7,"OCCURRENCE",3
"2012-03-26",7,"PRESERVED_SPECIMEN",3
"2012-07-13",0,"PRESERVED_SPECIMEN",57
"2012-07-13",0,"OCCURRENCE",11
"2012-07-13",0,"HUMAN_OBSERVATION",6
"2012-07-13",1,"FOSSIL_SPECIMEN",10
"2012-07-13",1,"PRESERVED_SPECIMEN",15211
"2012-07-13",1,"OCCURRENCE",442
"2012-07-13",1,"OBSERVATION",1800
"2012-07-13",3,"PRESERVED_SPECIMEN",23
"2012-07-13",3,"LIVING_SPECIMEN",13
"2012-07-13",3,"OCCURRENCE",10
"2012-07-13",4,"PRESERVED_SPECIMEN",863
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"OCCURRENCE",171
"2012-07-13",4,"HUMAN_OBSERVATION",155
"2012-07-13",5,"PRESERVED_SPECIMEN",30
"2012-07-13",5,"LIVING_SPECIMEN",8
"2012-07-13",5,"OCCURRENCE",48
"2012-07-13",5,"OBSERVATION",18
"2012-07-13",6,"PRESERVED_SPECIMEN",696
"2012-07-13",6,"LIVING_SPECIMEN",2
"2012-07-13",6,"OCCURRENCE",141
"2012-07-13",7,"PRESERVED_SPECIMEN",3
"2012-07-13",7,"OCCURRENCE",3
"2012-10-31",0,"PRESERVED_SPECIMEN",54
"2012-10-31",0,"OCCURRENCE",10
"2012-10-31",0,"HUMAN_OBSERVATION",6
"2012-10-31",1,"PRESERVED_SPECIMEN",14756
"2012-10-31",1,"OCCURRENCE",442
"2012-10-31",1,"OBSERVATION",1800
"2012-10-31",1,"FOSSIL_SPECIMEN",10
"2012-10-31",3,"PRESERVED_SPECIMEN",23
"2012-10-31",3,"LIVING_SPECIMEN",13
"2012-10-31",3,"OCCURRENCE",10
"2012-10-31",4,"PRESERVED_SPECIMEN",168
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"OCCURRENCE",171
"2012-10-31",4,"HUMAN_OBSERVATION",155
"2012-10-31",5,"PRESERVED_SPECIMEN",30
"2012-10-31",5,"LIVING_SPECIMEN",8
"2012-10-31",5,"OCCURRENCE",48
"2012-10-31",5,"OBSERVATION",18
"2012-10-31",6,"PRESERVED_SPECIMEN",707
"2012-10-31",6,"LIVING_SPECIMEN",2
"2012-10-31",6,"OCCURRENCE",135
"2012-10-31",7,"PRESERVED_SPECIMEN",3
"2012-10-31",7,"OCCURRENCE",3
"2012-12-11",0,"HUMAN_OBSERVATION",6
"2012-12-11",0,"PRESERVED_SPECIMEN",54
"2012-12-11",0,"OCCURRENCE",10
"2012-12-11",1,"OCCURRENCE",442
"2012-12-11",1,"OBSERVATION",1800
"2012-12-11",1,"FOSSIL_SPECIMEN",10
"2012-12-11",1,"PRESERVED_SPECIMEN",14743
"2012-12-11",3,"OCCURRENCE",10
"2012-12-11",3,"PRESERVED_SPECIMEN",23
"2012-12-11",3,"LIVING_SPECIMEN",13
"2012-12-11",4,"OCCURRENCE",171
"2012-12-11",4,"HUMAN_OBSERVATION",155
"2012-12-11",4,"PRESERVED_SPECIMEN",168
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",5,"LIVING_SPECIMEN",8
"2012-12-11",5,"OCCURRENCE",48
"2012-12-11",5,"OBSERVATION",18
"2012-12-11",5,"PRESERVED_SPECIMEN",30
"2012-12-11",6,"LIVING_SPECIMEN",2
"2012-12-11",6,"OCCURRENCE",128
"2012-12-11",6,"PRESERVED_SPECIMEN",712
"2012-12-11",7,"OCCURRENCE",3
"2012-12-11",7,"PRESERVED_SPECIMEN",3
"2013-02-20",0,"PRESERVED_SPECIMEN",54
"2013-02-20",0,"OCCURRENCE",10
"2013-02-20",0,"HUMAN_OBSERVATION",6
"2013-02-20",1,"FOSSIL_SPECIMEN",10
"2013-02-20",1,"PRESERVED_SPECIMEN",15689
"2013-02-20",1,"OCCURRENCE",380
"2013-02-20",1,"OBSERVATION",1800
"2013-02-20",3,"PRESERVED_SPECIMEN",23
"2013-02-20",3,"LIVING_SPECIMEN",13
"2013-02-20",3,"OCCURRENCE",10
"2013-02-20",4,"PRESERVED_SPECIMEN",169
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"OCCURRENCE",171
"2013-02-20",4,"HUMAN_OBSERVATION",155
"2013-02-20",5,"PRESERVED_SPECIMEN",30
"2013-02-20",5,"LIVING_SPECIMEN",8
"2013-02-20",5,"OCCURRENCE",48
"2013-02-20",5,"OBSERVATION",18
"2013-02-20",6,"PRESERVED_SPECIMEN",714
"2013-02-20",6,"LIVING_SPECIMEN",2
"2013-02-20",6,"OCCURRENCE",127
"2013-02-20",7,"PRESERVED_SPECIMEN",3
"2013-02-20",7,"OCCURRENCE",3
"2013-05-21",0,"PRESERVED_SPECIMEN",54
"2013-05-21",0,"OCCURRENCE",10
"2013-05-21",0,"HUMAN_OBSERVATION",6
"2013-05-21",1,"PRESERVED_SPECIMEN",18779
"2013-05-21",1,"OCCURRENCE",381
"2013-05-21",1,"OBSERVATION",1800
"2013-05-21",1,"FOSSIL_SPECIMEN",6
"2013-05-21",3,"PRESERVED_SPECIMEN",23
"2013-05-21",3,"OCCURRENCE",10
"2013-05-21",3,"LIVING_SPECIMEN",13
"2013-05-21",4,"PRESERVED_SPECIMEN",169
"2013-05-21",4,"OCCURRENCE",171
"2013-05-21",4,"HUMAN_OBSERVATION",155
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"FOSSIL_SPECIMEN",7
"2013-05-21",5,"PRESERVED_SPECIMEN",30
"2013-05-21",5,"OCCURRENCE",48
"2013-05-21",5,"LIVING_SPECIMEN",8
"2013-05-21",5,"OBSERVATION",18
"2013-05-21",6,"PRESERVED_SPECIMEN",716
"2013-05-21",6,"OCCURRENCE",127
"2013-05-21",6,"LIVING_SPECIMEN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",3
"2013-05-21",7,"OCCURRENCE",3
"2013-07-09",0,"PRESERVED_SPECIMEN",55
"2013-07-09",0,"OCCURRENCE",10
"2013-07-09",0,"HUMAN_OBSERVATION",6
"2013-07-09",1,"FOSSIL_SPECIMEN",6
"2013-07-09",1,"PRESERVED_SPECIMEN",18628
"2013-07-09",1,"OCCURRENCE",380
"2013-07-09",1,"OBSERVATION",1800
"2013-07-09",3,"PRESERVED_SPECIMEN",23
"2013-07-09",3,"LIVING_SPECIMEN",13
"2013-07-09",3,"OCCURRENCE",10
"2013-07-09",4,"FOSSIL_SPECIMEN",7
"2013-07-09",4,"PRESERVED_SPECIMEN",177
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",4,"OCCURRENCE",171
"2013-07-09",4,"HUMAN_OBSERVATION",155
"2013-07-09",5,"OBSERVATION",18
"2013-07-09",5,"PRESERVED_SPECIMEN",30
"2013-07-09",5,"LIVING_SPECIMEN",8
"2013-07-09",5,"OCCURRENCE",48
"2013-07-09",6,"PRESERVED_SPECIMEN",717
"2013-07-09",6,"LIVING_SPECIMEN",2
"2013-07-09",6,"OCCURRENCE",127
"2013-07-09",7,"PRESERVED_SPECIMEN",3
"2013-07-09",7,"OCCURRENCE",3
"2013-09-10",0,"OCCURRENCE",10
"2013-09-10",0,"HUMAN_OBSERVATION",6
"2013-09-10",0,"PRESERVED_SPECIMEN",55
"2013-09-10",1,"OCCURRENCE",380
"2013-09-10",1,"HUMAN_OBSERVATION",2069
"2013-09-10",1,"OBSERVATION",433
"2013-09-10",1,"FOSSIL_SPECIMEN",6
"2013-09-10",1,"PRESERVED_SPECIMEN",18591
"2013-09-10",3,"LIVING_SPECIMEN",13
"2013-09-10",3,"OCCURRENCE",10
"2013-09-10",3,"PRESERVED_SPECIMEN",23
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"OCCURRENCE",171
"2013-09-10",4,"HUMAN_OBSERVATION",155
"2013-09-10",4,"FOSSIL_SPECIMEN",7
"2013-09-10",4,"PRESERVED_SPECIMEN",176
"2013-09-10",5,"LIVING_SPECIMEN",8
"2013-09-10",5,"OCCURRENCE",48
"2013-09-10",5,"OBSERVATION",18
"2013-09-10",5,"PRESERVED_SPECIMEN",30
"2013-09-10",6,"LIVING_SPECIMEN",2
"2013-09-10",6,"OCCURRENCE",127
"2013-09-10",6,"PRESERVED_SPECIMEN",718
"2013-09-10",7,"OCCURRENCE",3
"2013-09-10",7,"PRESERVED_SPECIMEN",3
"2013-12-20",0,"HUMAN_OBSERVATION",6
"2013-12-20",0,"PRESERVED_SPECIMEN",48
"2013-12-20",0,"OCCURRENCE",10
"2013-12-20",1,"OCCURRENCE",201
"2013-12-20",1,"HUMAN_OBSERVATION",2088
"2013-12-20",1,"OBSERVATION",433
"2013-12-20",1,"FOSSIL_SPECIMEN",6
"2013-12-20",1,"PRESERVED_SPECIMEN",16734
"2013-12-20",3,"OCCURRENCE",8
"2013-12-20",3,"PRESERVED_SPECIMEN",23
"2013-12-20",3,"LIVING_SPECIMEN",13
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"OCCURRENCE",171
"2013-12-20",4,"HUMAN_OBSERVATION",155
"2013-12-20",4,"FOSSIL_SPECIMEN",7
"2013-12-20",4,"PRESERVED_SPECIMEN",177
"2013-12-20",5,"LIVING_SPECIMEN",8
"2013-12-20",5,"OCCURRENCE",48
"2013-12-20",5,"OBSERVATION",18
"2013-12-20",5,"PRESERVED_SPECIMEN",30
