"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",47
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",14
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",100
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",64
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",156
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2221
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1663
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",175
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",217
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",180
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",372
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",25
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",108
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",226
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",96
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",347
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",114
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",774
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2008-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",179
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",171
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",247
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",94
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",103
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",13
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",151
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",436
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",5
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",43
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",12
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",34
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",533
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",33
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",247
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",26
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",65
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",7
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",48
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",237
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",41
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",15
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",195
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",111
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",64
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",18
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",13
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",95
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",772
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",156
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2216
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1663
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",175
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",217
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",179
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",370
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",108
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",226
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",347
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",114
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",179
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",33
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",112
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",313
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",36
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",72
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",7
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",18
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",286
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",42
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",15
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",12
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",95
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",202
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",11
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearOnly",9
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",65
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",34
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",13
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",44
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",174
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",334
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",105
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",6
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",126
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",13
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",157
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",547
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",5
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",12
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",30
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",34
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",85
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",570
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",316
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",225
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",378
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",25
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",347
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",108
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",54
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",226
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",112
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",143
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2227
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",968
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",187
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",156
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1663
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",179
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",166
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",18
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",4
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",173
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",24
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",12
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",14
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",105
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",81
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonth",11
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",48
