"snapshot","kingdom","speciesCount"
"2009-09-25",8,1
"2010-04-01",1,1083
"2010-04-01",3,4
"2010-04-01",4,10
"2014-03-28",1,1626
"2010-04-01",5,133
"2010-04-01",6,977
"2014-03-28",3,7
"2014-03-28",4,16
"2010-04-01",8,1
"2014-03-28",5,143
"2014-03-28",6,2286
"2014-03-28",8,1
"2009-06-17",1,1052
"2009-06-17",3,4
"2009-06-17",4,10
"2009-06-17",5,133
"2009-06-17",6,962
"2009-06-17",8,1
"2012-01-18",1,1143
"2012-01-18",3,4
"2012-01-18",4,10
"2012-01-18",5,133
"2012-01-18",6,2191
"2012-01-18",8,1
"2013-02-20",1,1372
"2013-02-20",3,7
"2013-02-20",4,16
"2013-02-20",5,137
"2013-02-20",6,2275
"2015-01-19",1,1759
"2017-07-24",1,1958
"2013-02-20",8,1
"2015-01-19",3,7
"2015-01-19",4,19
"2017-07-24",3,7
"2015-01-19",5,143
"2017-07-24",4,22
"2015-01-19",6,2300
"2017-07-24",5,153
"2017-07-24",6,2401
"2015-01-19",8,1
"2017-07-24",8,1
"2011-09-05",1,1101
"2011-09-05",3,4
"2011-09-05",4,10
"2011-09-05",5,133
"2011-09-05",6,2216
"2011-09-05",8,1
"2009-12-16",1,1080
"2010-07-26",1,1042
"2009-12-16",3,4
"2010-07-26",3,4
"2009-12-16",4,10
"2010-07-26",4,9
"2009-12-16",5,133
"2010-07-26",5,126
"2009-12-16",6,976
"2010-07-26",6,828
"2009-12-16",8,1
"2016-07-04",1,1907
"2016-07-04",3,7
"2016-07-04",4,22
"2016-07-04",5,153
"2016-07-04",6,2390
"2016-07-04",8,1
"2016-10-07",1,1892
"2016-10-07",3,7
"2016-10-07",4,22
"2016-10-07",5,153
"2016-10-07",6,2402
"2016-10-07",8,1
"2015-10-01",1,1824
"2015-10-01",3,7
"2015-10-01",4,20
"2015-10-01",5,150
"2015-10-01",6,2400
"2015-10-01",8,1
"2013-09-10",1,1510
"2013-09-10",3,7
"2013-09-10",4,16
"2013-09-10",5,138
"2013-09-10",6,2278
"2013-09-10",8,1
"2008-12-17",1,1011
"2008-12-17",3,4
"2008-12-17",4,10
"2008-12-17",5,131
"2008-12-17",6,943
"2008-12-17",8,1
"2011-06-10",1,1105
"2011-06-10",3,4
"2011-06-10",4,10
"2011-06-10",5,133
"2011-06-10",6,2217
"2011-06-10",8,1
"2007-12-19",1,891
"2007-12-19",3,2
"2007-12-19",4,10
"2007-12-19",5,126
"2007-12-19",6,925
"2007-12-19",8,1
"2016-01-04",1,1906
"2016-01-04",3,7
"2016-01-04",4,20
"2016-01-04",5,152
"2016-01-04",6,2383
"2016-01-04",8,1
