"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15295
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",131
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4715
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",103
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1915
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65898
"2011-02-21","OBSERVATION","Class","Unknown","YearMonthDay",410
"2011-02-21","OBSERVATION","Species","Unknown","Unknown",1171
"2012-01-18","OBSERVATION","Family","Unknown","YearMonthDay",153
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",285156
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",137
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",26
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",55374
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1963
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",267692
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",313
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",19
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",134
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",743
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",103
"2013-09-10","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",79
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1043
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",169
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",933
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",69
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",772
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",109
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",169
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",185
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",21
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",76
"2013-05-21","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1062
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",288
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",52
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37626
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",3609
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2016-07-04","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",92
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2249
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",930
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Genus","Unknown","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",138001
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",638
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",597
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2016-04-05","UNKNOWN","Order","Unknown","Unknown",2
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",76
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1062
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",3609
"2010-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",7646
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",30
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",105
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2017-07-24","OBSERVATION","Genus","Unknown","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1110
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",58471
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15968
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44226
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",129
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",895
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44211
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",894
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",312
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",76
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53116
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",20
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",3778
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",728
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",139
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",179
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",638
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",513
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",114269
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1316
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",490
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Class","Unknown","YearMonthDay",1275
"2016-01-04","OBSERVATION","Species","Unknown","Unknown",619
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",200
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",141
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",677
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2780
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",144
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",39
"2012-10-31","UNKNOWN","Infraspecies","Unknown","Unknown",18
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",12859
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",793
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2011-02-21","UNKNOWN","Unknown","Unknown","Unknown",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",7760592
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",13925
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",109
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2131
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",155
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",154253
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",185
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",597
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",647
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",344
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Class","Georeferenced","Unknown",8
"2012-07-13","LITERATURE","Unknown","Georeferenced","Unknown",143
"2013-12-20","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",895
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",648
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65
"2012-03-26","LIVING_SPECIMEN","Genus","Unknown","Unknown",312
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",7760587
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",180
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",114
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",25
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",677
"2010-07-26","OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2011-02-21","UNKNOWN","Genus","Unknown","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46210
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",62
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",12681
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",333
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",518
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",157
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",18
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1291
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16321
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",69
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",1728
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",930
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",185
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",567
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1169
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",743
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2249
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",20
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",48
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",108
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",230
"2009-04-06","LIVING_SPECIMEN","Genus","Unknown","Unknown",312
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1360
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",23662
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","Unknown",2388
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23447
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",103122
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",107
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1155
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46226
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2845
"2017-12-22","MACHINE_OBSERVATION","Species","Unknown","YearOnly",23
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1043
"2013-07-09","OBSERVATION","Genus","Unknown","Unknown",7
"2013-12-20","OBSERVATION","Class","Unknown","YearMonthDay",245
"2013-12-20","OBSERVATION","Species","Unknown","Unknown",607
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",105
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",290
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",105
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2012-12-11","OBSERVATION","Genus","Unknown","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2013-09-10","UNKNOWN","Order","Georeferenced","YearOnly",58
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",265013
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",185
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",427
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",20
"2014-09-08","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",235
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",155
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",28
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",62
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",497
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",313
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",394
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2013-05-21","UNKNOWN","Order","Georeferenced","YearOnly",58
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",234
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4437
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3223
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",109
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",88
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",513
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-07-04","OBSERVATION","Class","Unknown","YearMonthDay",1275
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",32684
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",65
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",185
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",360
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14066
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",65
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",998
"2015-04-09","UNKNOWN","Order","Unknown","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",83
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",62
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",58486
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",110
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1711
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",268186
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25270
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",58480
"2012-01-18","OBSERVATION","Species","Unknown","YearMonthDay",845267
"2014-03-28","OBSERVATION","Genus","Unknown","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",19
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",114
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",25
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",353
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",1728
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",11868
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",502
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",441
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1576
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",684
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",11868
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","Unknown",2388
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8511
"2015-07-03","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",671
