"snapshot","kingdom","speciesCount"
"2009-12-16",6,4270
"2010-07-26",6,4501
"2009-12-16",7,4
"2010-07-26",7,5
"2016-07-04",0,10
"2016-07-04",1,14103
"2016-07-04",3,21
"2016-07-04",4,2
"2016-07-04",5,3852
"2016-07-04",6,4991
"2016-07-04",7,80
"2016-10-07",0,10
"2016-10-07",1,13683
"2016-10-07",3,21
"2016-10-07",4,2
"2016-10-07",5,3827
"2016-10-07",6,4968
"2016-10-07",7,79
"2015-10-01",0,11
"2015-10-01",1,14420
"2015-10-01",3,21
"2015-10-01",4,2
"2015-10-01",5,3871
"2015-10-01",6,5853
"2015-10-01",7,80
"2013-09-10",0,11
"2013-09-10",1,14357
"2013-09-10",3,21
"2013-09-10",4,2
"2013-09-10",5,3774
"2013-09-10",6,5858
"2013-09-10",7,80
"2008-12-17",0,1
"2008-12-17",1,7626
"2008-12-17",4,1
"2008-12-17",5,1005
"2008-12-17",6,4275
"2008-12-17",7,3
"2011-06-10",0,5
"2011-06-10",1,15791
"2011-06-10",4,1
"2011-06-10",5,1653
"2011-06-10",6,4773
"2011-06-10",7,14
"2007-12-19",0,1
"2007-12-19",1,4284
"2007-12-19",5,931
"2007-12-19",6,1498
"2007-12-19",7,3
"2016-01-04",0,11
"2016-01-04",1,14429
"2016-01-04",3,21
"2016-01-04",4,2
"2016-01-04",5,3871
"2016-01-04",6,5853
"2016-01-04",7,80
"2008-06-27",0,1
"2008-06-27",1,7488
"2008-06-27",4,1
"2008-06-27",5,1005
"2008-06-27",6,4251
"2008-06-27",7,3
"2010-11-17",0,4
"2010-11-17",1,15008
"2010-11-17",4,1
"2010-11-17",5,1444
"2010-11-17",6,4600
"2010-11-17",7,14
"2013-05-21",0,11
"2013-05-21",1,14415
"2013-05-21",3,21
"2013-05-21",4,2
"2013-05-21",5,3774
"2013-05-21",6,5858
"2013-05-21",7,80
"2015-04-09",0,11
"2015-04-09",1,14421
"2015-04-09",3,21
"2011-02-21",0,4
"2015-04-09",4,2
"2011-02-21",1,15153
"2015-04-09",5,3871
"2015-04-09",6,5853
"2015-04-09",7,80
"2011-02-21",4,1
"2011-02-21",5,1444
"2011-02-21",6,4600
"2011-02-21",7,14
