"snapshot","kingdom","speciesCount"
"2013-02-20",6,1872
"2013-02-20",7,2
"2013-05-21",1,3196
"2013-05-21",3,55
"2013-05-21",4,69
"2013-05-21",5,463
"2013-05-21",6,1934
"2013-05-21",7,2
"2013-07-09",1,3234
"2013-07-09",3,55
"2013-07-09",4,97
"2013-07-09",5,475
"2013-07-09",6,1955
"2013-07-09",7,4
"2013-09-10",1,3282
"2013-09-10",3,55
"2013-09-10",4,97
"2013-09-10",5,475
"2013-09-10",6,1960
"2013-09-10",7,4
"2013-12-20",1,3190
"2013-12-20",3,55
"2013-12-20",4,97
"2013-12-20",5,446
"2013-12-20",6,1499
"2013-12-20",7,4
"2014-03-28",1,3534
"2014-03-28",3,55
"2014-03-28",4,126
"2014-03-28",5,509
"2014-03-28",6,1923
"2014-03-28",7,4
"2014-09-08",1,3660
"2014-09-08",3,8
"2014-09-08",4,82
"2014-09-08",5,519
"2014-09-08",6,1860
"2014-09-08",7,1
"2015-01-19",1,3838
"2015-01-19",3,8
"2015-01-19",4,106
"2015-01-19",5,563
"2015-01-19",6,2122
"2015-01-19",7,1
"2015-04-09",1,3952
"2015-04-09",3,8
"2015-04-09",4,122
"2015-04-09",5,563
"2015-04-09",6,2272
"2015-04-09",7,1
"2015-07-03",1,3781
"2015-07-03",3,8
"2015-07-03",4,94
"2015-07-03",5,615
"2015-07-03",6,2401
"2015-07-03",7,3
"2015-10-01",1,3980
"2015-10-01",3,58
"2015-10-01",4,174
"2015-10-01",5,637
"2015-10-01",6,3127
"2015-10-01",7,4
"2016-01-04",1,4012
"2016-01-04",3,58
"2016-01-04",4,174
"2016-01-04",5,669
"2016-01-04",6,3145
"2016-01-04",7,4
"2016-04-05",1,4117
"2016-04-05",3,58
"2016-04-05",4,174
"2016-04-05",5,688
"2016-04-05",6,3231
"2016-04-05",7,4
"2016-07-04",1,4212
"2016-07-04",3,58
"2016-07-04",4,174
"2016-07-04",5,688
"2016-07-04",6,3244
"2016-07-04",7,4
"2016-10-07",1,4175
"2016-10-07",3,59
"2016-10-07",4,179
"2016-10-07",5,689
"2016-10-07",6,3297
"2016-10-07",7,4
"2016-12-27",1,4199
"2016-12-27",3,59
"2016-12-27",4,179
"2016-12-27",5,713
"2016-12-27",6,3308
"2016-12-27",7,4
"2017-04-12",1,4387
"2017-04-12",3,54
"2017-04-12",4,154
"2017-04-12",5,709
"2017-04-12",6,2642
"2017-04-12",7,4
"2017-07-24",1,4451
"2017-07-24",3,57
"2017-07-24",4,174
"2017-07-24",5,716
"2017-07-24",6,3313
"2017-07-24",7,4
"2017-10-12",1,4485
"2017-10-12",3,53
"2017-10-12",4,161
"2017-10-12",5,810
"2017-10-12",6,2800
"2017-10-12",7,6
"2017-12-22",1,4559
"2017-12-22",3,54
"2017-12-22",4,171
"2017-12-22",5,818
"2017-12-22",6,2911
"2017-12-22",7,6
"2018-04-09",1,4666
"2018-04-09",3,56
"2018-04-09",4,215
"2018-04-09",5,882
"2018-04-09",6,3485
"2018-04-09",7,6
"2018-07-11",1,4696
"2018-07-11",3,56
"2018-07-11",4,210
"2018-07-11",5,873
"2018-07-11",6,3521
"2018-07-11",7,6
"2018-09-28",1,4725
"2018-09-28",3,56
"2018-09-28",4,211
"2018-09-28",5,876
"2018-09-28",6,3535
"2018-09-28",7,6
"2019-01-01",1,5022
"2019-01-01",3,56
"2019-01-01",4,225
"2019-01-01",5,975
"2019-01-01",6,3679
"2019-01-01",7,6
"2019-04-06",1,5074
"2019-04-06",3,61
"2019-04-06",4,231
"2019-04-06",5,1104
"2019-04-06",6,3732
"2019-04-06",7,7
"2019-07-01",1,5212
"2019-07-01",3,61
"2019-07-01",4,230
"2019-07-01",5,1111
"2019-07-01",6,3816
"2019-07-01",7,7
"2019-10-09",1,5238
"2019-10-09",3,61
"2019-10-09",4,231
"2019-10-09",5,1114
"2019-10-09",6,3861
"2019-10-09",7,7
"2020-01-01",1,5167
"2020-01-01",3,60
"2020-01-01",4,233
"2020-01-01",5,1114
"2020-01-01",6,3884
"2020-01-01",7,7
"2020-04-01",1,5309
"2020-04-01",3,60
"2020-04-01",4,233
"2020-04-01",5,1149
"2020-04-01",6,3926
"2020-04-01",7,7
"2020-07-01",1,5386
"2020-07-01",3,60
"2020-07-01",4,233
"2020-07-01",5,1202
"2020-07-01",6,4061
"2020-07-01",7,7
"2020-10-01",1,5460
"2020-10-01",3,63
"2020-10-01",4,235
"2020-10-01",5,1210
"2020-10-01",6,4108
"2020-10-01",7,7
"2021-01-01",1,5511
"2021-01-01",3,63
"2021-01-01",4,235
"2021-01-01",5,1222
"2021-01-01",6,4118
"2021-01-01",7,7
"2021-04-01",1,5613
"2021-04-01",3,62
"2021-04-01",4,231
"2021-04-01",5,1264
"2021-04-01",6,4185
"2021-04-01",7,7
"2021-07-01",1,5682
"2021-07-01",3,64
"2021-07-01",4,244
"2021-07-01",5,1294
"2021-07-01",6,4198
"2021-07-01",7,7
"2021-10-01",1,5936
"2021-10-01",3,66
"2021-10-01",4,254
"2021-10-01",5,1133
"2021-10-01",6,4420
"2021-10-01",7,6
"2022-01-01",1,5998
"2022-01-01",3,66
"2022-01-01",4,228
"2022-01-01",5,1142
"2022-01-01",6,4441
"2022-01-01",7,6
"2022-04-01",1,6244
"2022-04-01",3,66
"2022-04-01",4,242
"2022-04-01",5,1247
"2022-04-01",6,4545
"2022-04-01",7,6
"2022-07-01",1,6329
"2022-07-01",3,74
"2022-07-01",4,251
"2022-07-01",5,1252
"2022-07-01",6,4584
"2022-07-01",7,6
"2022-10-01",1,6485
"2022-10-01",3,74
"2022-10-01",4,251
"2022-10-01",5,1260
"2022-10-01",6,4606
"2022-10-01",7,6
"2023-01-01",1,6478
"2023-01-01",3,74
"2023-01-01",4,256
"2023-01-01",5,1264
"2023-01-01",6,4616
"2023-01-01",7,6
"2023-04-01",1,6701
"2023-04-01",3,76
"2023-04-01",4,259
"2023-04-01",5,1336
"2023-04-01",6,4634
"2023-04-01",7,6
"2023-07-01",1,6742
"2023-07-01",3,77
"2023-07-01",4,263
"2023-07-01",5,1276
"2023-07-01",6,4976
"2023-07-01",7,6
"2023-10-01",1,7076
"2023-10-01",3,77
"2023-10-01",4,266
"2023-10-01",5,1347
"2023-10-01",6,4870
"2023-10-01",7,6
"2024-01-01",1,7128
"2024-01-01",3,77
"2024-01-01",4,269
"2024-01-01",5,1354
"2024-01-01",6,4885
"2024-01-01",7,6
"2024-04-01",1,7478
"2024-04-01",3,77
"2024-04-01",4,270
"2024-04-01",5,1354
"2024-04-01",6,4932
"2024-04-01",7,6
