"snapshot","kingdom","speciesCount"
"2015-01-19",3,59
"2015-01-19",4,212
"2015-01-19",5,608
"2015-01-19",6,2433
"2015-01-19",7,4
"2015-01-19",8,1
"2015-04-09",1,5603
"2015-04-09",3,59
"2015-04-09",4,224
"2015-04-09",5,608
"2015-04-09",6,2563
"2015-04-09",7,4
"2015-04-09",8,1
"2015-07-03",1,5442
"2015-07-03",3,59
"2015-07-03",4,198
"2015-07-03",5,660
"2015-07-03",6,2672
"2015-07-03",7,4
"2015-07-03",8,1
"2015-10-01",1,5608
"2015-10-01",3,62
"2015-10-01",4,244
"2015-10-01",5,681
"2015-10-01",6,3279
"2015-10-01",7,4
"2015-10-01",8,1
"2016-01-04",1,5846
"2016-01-04",3,62
"2016-01-04",4,244
"2016-01-04",5,725
"2016-01-04",6,3294
"2016-01-04",7,4
"2016-01-04",8,1
"2016-04-05",1,5772
"2016-04-05",3,62
"2016-04-05",4,244
"2016-04-05",5,734
"2016-04-05",6,3321
"2016-04-05",7,4
"2016-04-05",8,1
"2016-07-04",1,5865
"2016-07-04",3,62
"2016-07-04",4,243
"2016-07-04",5,734
"2016-07-04",6,3333
"2016-07-04",7,4
"2016-07-04",8,1
"2016-10-07",1,5850
"2016-10-07",3,63
"2016-10-07",4,248
"2016-10-07",5,735
"2016-10-07",6,3402
"2016-10-07",7,4
"2016-10-07",8,1
"2016-12-27",1,5968
"2016-12-27",3,63
"2016-12-27",4,248
"2016-12-27",5,759
"2016-12-27",6,3440
"2016-12-27",7,4
"2016-12-27",8,1
"2017-04-12",1,6247
"2017-04-12",3,63
"2017-04-12",4,244
"2017-04-12",5,760
"2017-04-12",6,3395
"2017-04-12",7,4
"2017-04-12",8,1
"2017-07-24",1,6312
"2017-07-24",3,61
"2017-07-24",4,244
"2017-07-24",5,766
"2017-07-24",6,3434
"2017-07-24",7,4
"2017-07-24",8,1
"2017-10-12",1,6573
"2017-10-12",3,61
"2017-10-12",4,249
"2017-10-12",5,865
"2017-10-12",6,3530
"2017-10-12",7,6
"2017-10-12",8,1
"2017-12-22",1,6936
"2017-12-22",3,63
"2017-12-22",4,276
"2017-12-22",5,873
"2017-12-22",6,3624
"2017-12-22",7,6
"2017-12-22",8,1
"2018-04-09",1,6845
"2018-04-09",3,63
"2018-04-09",4,304
"2018-04-09",5,939
"2018-04-09",6,3662
"2018-04-09",7,6
"2018-04-09",8,1
"2018-07-11",1,6888
"2018-07-11",3,63
"2018-07-11",4,299
"2018-07-11",5,941
"2018-07-11",6,3715
"2018-07-11",7,7
"2018-07-11",8,1
"2018-09-28",1,6938
"2018-09-28",3,63
"2018-09-28",4,300
"2018-09-28",5,948
"2018-09-28",6,3745
"2018-09-28",7,8
"2018-09-28",8,1
"2019-01-01",1,7183
"2019-01-01",3,63
"2019-01-01",4,316
"2019-01-01",5,1077
"2019-01-01",6,3892
"2019-01-01",7,8
"2019-01-01",8,2
"2019-04-06",1,7502
"2019-04-06",3,153
"2019-04-06",4,501
"2019-04-06",5,1231
"2019-04-06",6,3978
"2019-04-06",7,28
"2019-04-06",8,2
"2019-07-01",1,7839
"2019-07-01",3,153
"2019-07-01",4,500
"2019-07-01",5,1247
"2019-07-01",6,4094
"2019-07-01",7,28
"2019-07-01",8,2
"2019-10-09",1,8127
"2019-10-09",3,153
"2019-10-09",4,497
"2019-10-09",5,1264
"2019-10-09",6,4144
"2019-10-09",7,28
"2019-10-09",8,2
"2020-01-01",1,8133
"2020-01-01",3,163
"2020-01-01",4,511
"2020-01-01",5,1284
"2020-01-01",6,4181
"2020-01-01",7,31
"2020-01-01",8,2
"2020-04-01",1,8199
"2020-04-01",3,163
"2020-04-01",4,511
"2020-04-01",5,1321
"2020-04-01",6,4214
"2020-04-01",7,31
"2020-04-01",8,2
"2020-07-01",1,8425
"2020-07-01",3,163
"2020-07-01",4,511
"2020-07-01",5,1375
"2020-07-01",6,4491
"2020-07-01",7,31
"2020-07-01",8,2
"2020-10-01",1,8759
"2020-10-01",3,166
"2020-10-01",4,513
"2020-10-01",5,1385
"2020-10-01",6,4573
"2020-10-01",7,31
"2020-10-01",8,2
"2021-01-01",1,8950
"2021-01-01",3,166
"2021-01-01",4,513
"2021-01-01",5,1401
"2021-01-01",6,4585
"2021-01-01",7,31
"2021-01-01",8,2
"2021-04-01",1,9277
"2021-04-01",3,165
"2021-04-01",4,513
"2021-04-01",5,1446
"2021-04-01",6,4657
"2021-04-01",7,31
"2021-04-01",8,2
"2021-07-01",1,9583
"2021-07-01",3,170
"2021-07-01",4,526
"2021-07-01",5,1482
"2021-07-01",6,4684
"2021-07-01",7,32
"2021-07-01",8,2
"2021-10-01",1,9868
"2021-10-01",3,213
"2021-10-01",4,550
"2021-10-01",5,1353
"2021-10-01",6,4900
"2021-10-01",7,33
"2021-10-01",8,63
"2022-01-01",1,9988
"2022-01-01",3,213
"2022-01-01",4,525
"2022-01-01",5,1373
"2022-01-01",6,4935
"2022-01-01",7,33
"2022-01-01",8,63
"2022-04-01",1,10464
"2022-04-01",3,214
"2022-04-01",4,545
"2022-04-01",5,1482
"2022-04-01",6,5066
"2022-04-01",7,34
"2022-04-01",8,63
"2022-07-01",1,10717
"2022-07-01",3,244
"2022-07-01",4,556
"2022-07-01",5,1630
"2022-07-01",6,5127
"2022-07-01",7,39
"2022-07-01",8,65
"2022-10-01",1,11092
"2022-10-01",3,257
"2022-10-01",4,579
"2022-10-01",5,1697
"2022-10-01",6,5234
"2022-10-01",7,39
"2022-10-01",8,65
"2023-01-01",1,11195
"2023-01-01",3,255
"2023-01-01",4,591
"2023-01-01",5,1780
"2023-01-01",6,5299
"2023-01-01",7,39
"2023-01-01",8,67
"2023-04-01",1,11645
"2023-04-01",3,261
"2023-04-01",4,593
"2023-04-01",5,1863
"2023-04-01",6,5350
"2023-04-01",7,39
"2023-04-01",8,67
"2023-07-01",1,11908
"2023-07-01",3,263
"2023-07-01",4,597
"2023-07-01",5,1898
"2023-07-01",6,5671
"2023-07-01",7,40
"2023-07-01",8,67
"2023-10-01",1,12160
"2023-10-01",3,264
"2023-10-01",4,600
"2023-10-01",5,1928
"2023-10-01",6,5611
"2023-10-01",7,40
"2023-10-01",8,69
"2024-01-01",1,12313
"2024-01-01",3,264
"2024-01-01",4,603
"2024-01-01",5,1944
"2024-01-01",6,5646
"2024-01-01",7,39
"2024-01-01",8,69
"2024-04-01",1,12458
"2024-04-01",3,265
"2024-04-01",4,606
"2024-04-01",5,1957
"2024-04-01",6,5680
"2024-04-01",7,40
"2024-04-01",8,69
