"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",0,"OBSERVATION",5
"2009-04-06",1,"FOSSIL_SPECIMEN",8
"2009-04-06",1,"PRESERVED_SPECIMEN",35305
"2009-04-06",1,"MATERIAL_CITATION",11
"2009-04-06",1,"OCCURRENCE",522
"2009-04-06",1,"HUMAN_OBSERVATION",2
"2009-04-06",1,"OBSERVATION",21951
"2009-04-06",3,"PRESERVED_SPECIMEN",9
"2009-04-06",3,"LIVING_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"HUMAN_OBSERVATION",334
"2009-04-06",4,"OBSERVATION",72
"2009-04-06",5,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",43
"2009-04-06",5,"LIVING_SPECIMEN",73
"2009-04-06",5,"OCCURRENCE",239
"2009-04-06",6,"PRESERVED_SPECIMEN",22093
"2009-04-06",6,"LIVING_SPECIMEN",8
"2009-04-06",6,"OCCURRENCE",75800
"2009-04-06",7,"PRESERVED_SPECIMEN",4
"2009-06-17",0,"OCCURRENCE",416
"2009-06-17",0,"HUMAN_OBSERVATION",31
"2009-06-17",0,"OBSERVATION",5
"2009-06-17",0,"PRESERVED_SPECIMEN",465
"2009-06-17",1,"MATERIAL_CITATION",11
"2009-06-17",1,"OCCURRENCE",607
"2009-06-17",1,"HUMAN_OBSERVATION",2
"2009-06-17",1,"OBSERVATION",21951
"2009-06-17",1,"FOSSIL_SPECIMEN",8
"2009-06-17",1,"PRESERVED_SPECIMEN",35317
"2009-06-17",3,"LIVING_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",9
"2009-06-17",4,"LIVING_SPECIMEN",2
"2009-06-17",4,"OCCURRENCE",56
"2009-06-17",4,"HUMAN_OBSERVATION",347
"2009-06-17",4,"OBSERVATION",61
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",73
"2009-06-17",5,"OCCURRENCE",239
"2009-06-17",5,"OBSERVATION",1
"2009-06-17",5,"PRESERVED_SPECIMEN",43
"2009-06-17",6,"LIVING_SPECIMEN",8
"2009-06-17",6,"OCCURRENCE",75870
"2009-06-17",6,"PRESERVED_SPECIMEN",22135
"2009-06-17",7,"PRESERVED_SPECIMEN",4
"2009-09-25",0,"OCCURRENCE",416
"2009-09-25",0,"HUMAN_OBSERVATION",31
"2009-09-25",0,"OBSERVATION",5
"2009-09-25",0,"PRESERVED_SPECIMEN",483
"2009-09-25",1,"MATERIAL_CITATION",11
"2009-09-25",1,"OCCURRENCE",646
"2009-09-25",1,"HUMAN_OBSERVATION",2
"2009-09-25",1,"OBSERVATION",22256
"2009-09-25",1,"FOSSIL_SPECIMEN",8
"2009-09-25",1,"PRESERVED_SPECIMEN",37183
"2009-09-25",3,"LIVING_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",9
"2009-09-25",4,"LIVING_SPECIMEN",2
"2009-09-25",4,"OCCURRENCE",56
"2009-09-25",4,"HUMAN_OBSERVATION",347
"2009-09-25",4,"OBSERVATION",61
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",73
"2009-09-25",5,"OCCURRENCE",239
"2009-09-25",5,"OBSERVATION",1
"2009-09-25",5,"PRESERVED_SPECIMEN",52
"2009-09-25",6,"LIVING_SPECIMEN",8
"2009-09-25",6,"OCCURRENCE",75871
"2009-09-25",6,"PRESERVED_SPECIMEN",23554
"2009-09-25",7,"PRESERVED_SPECIMEN",4
"2009-12-16",0,"OCCURRENCE",418
"2009-12-16",0,"HUMAN_OBSERVATION",31
"2009-12-16",0,"OBSERVATION",5
"2009-12-16",0,"PRESERVED_SPECIMEN",483
"2009-12-16",1,"MATERIAL_CITATION",11
"2009-12-16",1,"OCCURRENCE",826
"2009-12-16",1,"HUMAN_OBSERVATION",15
"2009-12-16",1,"OBSERVATION",22256
"2009-12-16",1,"FOSSIL_SPECIMEN",8
"2009-12-16",1,"PRESERVED_SPECIMEN",37165
"2009-12-16",3,"PRESERVED_SPECIMEN",9
"2009-12-16",3,"LIVING_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2009-12-16",4,"LIVING_SPECIMEN",2
"2009-12-16",4,"OCCURRENCE",56
"2009-12-16",4,"HUMAN_OBSERVATION",347
"2009-12-16",4,"OBSERVATION",61
"2009-12-16",5,"PRESERVED_SPECIMEN",52
"2009-12-16",5,"LIVING_SPECIMEN",73
"2009-12-16",5,"OCCURRENCE",239
"2009-12-16",5,"OBSERVATION",1
"2009-12-16",6,"PRESERVED_SPECIMEN",23788
"2009-12-16",6,"LIVING_SPECIMEN",14
"2009-12-16",6,"OCCURRENCE",75872
"2009-12-16",6,"OBSERVATION",1
"2009-12-16",7,"PRESERVED_SPECIMEN",4
"2010-04-01",0,"OCCURRENCE",418
"2010-04-01",0,"HUMAN_OBSERVATION",31
"2010-04-01",0,"OBSERVATION",5
"2010-04-01",0,"PRESERVED_SPECIMEN",483
"2010-04-01",1,"MATERIAL_CITATION",11
"2010-04-01",1,"OCCURRENCE",820
"2010-04-01",1,"HUMAN_OBSERVATION",15
"2010-04-01",1,"OBSERVATION",22256
"2010-04-01",1,"FOSSIL_SPECIMEN",8
"2010-04-01",1,"PRESERVED_SPECIMEN",37289
"2010-04-01",3,"PRESERVED_SPECIMEN",9
"2010-04-01",3,"LIVING_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2010-04-01",4,"LIVING_SPECIMEN",2
"2010-04-01",4,"OCCURRENCE",114
"2010-04-01",4,"HUMAN_OBSERVATION",366
"2010-04-01",4,"OBSERVATION",61
"2010-04-01",5,"PRESERVED_SPECIMEN",52
"2010-04-01",5,"LIVING_SPECIMEN",73
"2010-04-01",5,"OCCURRENCE",239
"2010-04-01",5,"OBSERVATION",1
"2010-04-01",6,"PRESERVED_SPECIMEN",24022
"2010-04-01",6,"LIVING_SPECIMEN",14
"2010-04-01",6,"OCCURRENCE",75921
"2010-04-01",6,"OBSERVATION",1
"2010-04-01",7,"PRESERVED_SPECIMEN",4
"2010-07-26",0,"OCCURRENCE",416
"2010-07-26",0,"HUMAN_OBSERVATION",31
"2010-07-26",0,"OBSERVATION",5
"2010-07-26",0,"PRESERVED_SPECIMEN",483
"2010-07-26",1,"OCCURRENCE",628
"2010-07-26",1,"HUMAN_OBSERVATION",15
"2010-07-26",1,"OBSERVATION",22257
"2010-07-26",1,"MATERIAL_CITATION",11
"2010-07-26",1,"FOSSIL_SPECIMEN",8
"2010-07-26",1,"PRESERVED_SPECIMEN",39104
"2010-07-26",3,"LIVING_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",9
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2010-07-26",4,"OCCURRENCE",114
"2010-07-26",4,"HUMAN_OBSERVATION",366
"2010-07-26",4,"LIVING_SPECIMEN",2
"2010-07-26",4,"OBSERVATION",61
"2010-07-26",5,"PRESERVED_SPECIMEN",52
"2010-07-26",5,"OCCURRENCE",239
"2010-07-26",5,"LIVING_SPECIMEN",73
"2010-07-26",5,"OBSERVATION",1
"2010-07-26",6,"PRESERVED_SPECIMEN",23903
"2010-07-26",6,"OCCURRENCE",75761
"2010-07-26",6,"LIVING_SPECIMEN",14
"2010-07-26",6,"OBSERVATION",1
"2010-07-26",7,"PRESERVED_SPECIMEN",4
"2010-11-17",0,"OCCURRENCE",8
"2010-11-17",0,"HUMAN_OBSERVATION",31
"2010-11-17",0,"OBSERVATION",5
"2010-11-17",0,"PRESERVED_SPECIMEN",275
"2010-11-17",1,"OCCURRENCE",699
"2010-11-17",1,"HUMAN_OBSERVATION",103
"2010-11-17",1,"OBSERVATION",22711
"2010-11-17",1,"MATERIAL_CITATION",11
"2010-11-17",1,"FOSSIL_SPECIMEN",8
"2010-11-17",1,"PRESERVED_SPECIMEN",42262
"2010-11-17",3,"LIVING_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",18
"2010-11-17",4,"OCCURRENCE",114
"2010-11-17",4,"HUMAN_OBSERVATION",366
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",61
"2010-11-17",4,"PRESERVED_SPECIMEN",3
"2010-11-17",5,"OCCURRENCE",172
"2010-11-17",5,"LIVING_SPECIMEN",73
"2010-11-17",5,"OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",123
"2010-11-17",6,"PRESERVED_SPECIMEN",116659
"2010-11-17",6,"OCCURRENCE",428
"2010-11-17",6,"LIVING_SPECIMEN",23
"2010-11-17",6,"OBSERVATION",1
"2010-11-17",7,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"PRESERVED_SPECIMEN",705
"2011-02-21",0,"OCCURRENCE",8
"2011-02-21",0,"HUMAN_OBSERVATION",233
"2011-02-21",0,"OBSERVATION",5
"2011-02-21",1,"FOSSIL_SPECIMEN",8
"2011-02-21",1,"PRESERVED_SPECIMEN",19497
"2011-02-21",1,"MATERIAL_CITATION",11
"2011-02-21",1,"OCCURRENCE",699
"2011-02-21",1,"HUMAN_OBSERVATION",103
"2011-02-21",1,"OBSERVATION",22714
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",18
"2011-02-21",3,"LIVING_SPECIMEN",1
"2011-02-21",4,"OBSERVATION",61
"2011-02-21",4,"PRESERVED_SPECIMEN",3
"2011-02-21",4,"LIVING_SPECIMEN",2
"2011-02-21",4,"OCCURRENCE",114
"2011-02-21",4,"HUMAN_OBSERVATION",3196
"2011-02-21",5,"OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",124
"2011-02-21",5,"LIVING_SPECIMEN",73
"2011-02-21",5,"OCCURRENCE",172
"2011-02-21",6,"OBSERVATION",1
"2011-02-21",6,"PRESERVED_SPECIMEN",115926
"2011-02-21",6,"LIVING_SPECIMEN",23
"2011-02-21",6,"OCCURRENCE",555
"2011-02-21",7,"PRESERVED_SPECIMEN",5
"2011-06-10",0,"PRESERVED_SPECIMEN",704
"2011-06-10",0,"OCCURRENCE",7
"2011-06-10",0,"HUMAN_OBSERVATION",346
"2011-06-10",0,"OBSERVATION",5
"2011-06-10",1,"PRESERVED_SPECIMEN",20318
"2011-06-10",1,"OCCURRENCE",541
"2011-06-10",1,"HUMAN_OBSERVATION",201
"2011-06-10",1,"OBSERVATION",22714
"2011-06-10",1,"MATERIAL_CITATION",11
"2011-06-10",1,"FOSSIL_SPECIMEN",8
"2011-06-10",2,"PRESERVED_SPECIMEN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",17
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",3
"2011-06-10",4,"LIVING_SPECIMEN",2
"2011-06-10",4,"OCCURRENCE",114
"2011-06-10",4,"HUMAN_OBSERVATION",4473
"2011-06-10",4,"OBSERVATION",61
"2011-06-10",5,"PRESERVED_SPECIMEN",125
"2011-06-10",5,"LIVING_SPECIMEN",73
"2011-06-10",5,"OCCURRENCE",172
"2011-06-10",5,"OBSERVATION",1
"2011-06-10",6,"PRESERVED_SPECIMEN",116038
"2011-06-10",6,"LIVING_SPECIMEN",23
"2011-06-10",6,"OCCURRENCE",554
"2011-06-10",6,"OBSERVATION",1
"2011-06-10",7,"PRESERVED_SPECIMEN",5
"2011-09-05",0,"PRESERVED_SPECIMEN",704
"2011-09-05",0,"OCCURRENCE",8
"2011-09-05",0,"HUMAN_OBSERVATION",315
"2011-09-05",0,"OBSERVATION",5
"2011-09-05",1,"PRESERVED_SPECIMEN",20344
"2011-09-05",1,"MATERIAL_CITATION",11
"2011-09-05",1,"OCCURRENCE",552
"2011-09-05",1,"HUMAN_OBSERVATION",1093
"2011-09-05",1,"OBSERVATION",22714
"2011-09-05",1,"FOSSIL_SPECIMEN",8
"2011-09-05",2,"PRESERVED_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",17
"2011-09-05",3,"LIVING_SPECIMEN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",3
"2011-09-05",4,"LIVING_SPECIMEN",2
"2011-09-05",4,"OCCURRENCE",114
"2011-09-05",4,"HUMAN_OBSERVATION",4149
"2011-09-05",4,"OBSERVATION",61
"2011-09-05",5,"PRESERVED_SPECIMEN",124
"2011-09-05",5,"LIVING_SPECIMEN",73
"2011-09-05",5,"OCCURRENCE",172
"2011-09-05",5,"OBSERVATION",1
"2011-09-05",6,"PRESERVED_SPECIMEN",115959
"2011-09-05",6,"LIVING_SPECIMEN",23
"2011-09-05",6,"OCCURRENCE",552
"2011-09-05",6,"OBSERVATION",1
"2011-09-05",7,"PRESERVED_SPECIMEN",5
"2012-01-18",0,"PRESERVED_SPECIMEN",890
"2012-01-18",0,"OCCURRENCE",4
"2012-01-18",0,"HUMAN_OBSERVATION",315
"2012-01-18",0,"OBSERVATION",5
"2012-01-18",1,"PRESERVED_SPECIMEN",21241
"2012-01-18",1,"OCCURRENCE",413
"2012-01-18",1,"HUMAN_OBSERVATION",1093
"2012-01-18",1,"OBSERVATION",22714
"2012-01-18",1,"MATERIAL_CITATION",11
"2012-01-18",1,"FOSSIL_SPECIMEN",76
"2012-01-18",3,"PRESERVED_SPECIMEN",16
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"OCCURRENCE",114
"2012-01-18",4,"HUMAN_OBSERVATION",4149
"2012-01-18",4,"LIVING_SPECIMEN",2
"2012-01-18",4,"OBSERVATION",61
"2012-01-18",5,"PRESERVED_SPECIMEN",184
"2012-01-18",5,"OCCURRENCE",172
"2012-01-18",5,"LIVING_SPECIMEN",73
"2012-01-18",5,"OBSERVATION",1
"2012-01-18",6,"PRESERVED_SPECIMEN",108225
"2012-01-18",6,"OCCURRENCE",659
"2012-01-18",6,"LIVING_SPECIMEN",17
"2012-01-18",6,"OBSERVATION",1
"2012-01-18",7,"PRESERVED_SPECIMEN",4
"2012-03-26",0,"PRESERVED_SPECIMEN",1026
"2012-03-26",0,"OCCURRENCE",5
"2012-03-26",0,"HUMAN_OBSERVATION",315
"2012-03-26",0,"OBSERVATION",5
"2012-03-26",1,"FOSSIL_SPECIMEN",76
"2012-03-26",1,"PRESERVED_SPECIMEN",19011
"2012-03-26",1,"OCCURRENCE",443
"2012-03-26",1,"HUMAN_OBSERVATION",1093
"2012-03-26",1,"OBSERVATION",23778
"2012-03-26",1,"MATERIAL_CITATION",11
"2012-03-26",3,"PRESERVED_SPECIMEN",9
"2012-03-26",3,"LIVING_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",3
"2012-03-26",4,"OCCURRENCE",114
"2012-03-26",4,"HUMAN_OBSERVATION",4149
"2012-03-26",4,"LIVING_SPECIMEN",2
"2012-03-26",4,"OBSERVATION",61
"2012-03-26",5,"PRESERVED_SPECIMEN",186
"2012-03-26",5,"OCCURRENCE",172
"2012-03-26",5,"LIVING_SPECIMEN",73
"2012-03-26",5,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",115852
"2012-03-26",6,"OCCURRENCE",651
"2012-03-26",6,"LIVING_SPECIMEN",9
"2012-03-26",6,"OBSERVATION",1
"2012-03-26",7,"PRESERVED_SPECIMEN",4
"2012-07-13",0,"OCCURRENCE",8
"2012-07-13",0,"HUMAN_OBSERVATION",315
"2012-07-13",0,"OBSERVATION",5
"2012-07-13",0,"PRESERVED_SPECIMEN",1026
"2012-07-13",1,"MATERIAL_CITATION",11
"2012-07-13",1,"OCCURRENCE",688
"2012-07-13",1,"HUMAN_OBSERVATION",2537
"2012-07-13",1,"OBSERVATION",25272
"2012-07-13",1,"FOSSIL_SPECIMEN",76
"2012-07-13",1,"PRESERVED_SPECIMEN",20078
"2012-07-13",3,"LIVING_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",9
"2012-07-13",4,"LIVING_SPECIMEN",2
"2012-07-13",4,"OCCURRENCE",114
"2012-07-13",4,"HUMAN_OBSERVATION",4149
"2012-07-13",4,"OBSERVATION",61
"2012-07-13",4,"FOSSIL_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",3
"2012-07-13",5,"LIVING_SPECIMEN",73
"2012-07-13",5,"OCCURRENCE",168
"2012-07-13",5,"OBSERVATION",1
"2012-07-13",5,"PRESERVED_SPECIMEN",186
"2012-07-13",6,"PRESERVED_SPECIMEN",116624
"2012-07-13",6,"LIVING_SPECIMEN",33
"2012-07-13",6,"OCCURRENCE",527
"2012-07-13",6,"HUMAN_OBSERVATION",2
"2012-07-13",6,"OBSERVATION",1
"2012-07-13",7,"PRESERVED_SPECIMEN",4
"2012-10-31",0,"OCCURRENCE",8
"2012-10-31",0,"HUMAN_OBSERVATION",315
"2012-10-31",0,"OBSERVATION",5
"2012-10-31",0,"PRESERVED_SPECIMEN",1005
"2012-10-31",1,"MATERIAL_CITATION",11
"2012-10-31",1,"OCCURRENCE",694
"2012-10-31",1,"HUMAN_OBSERVATION",2537
"2012-10-31",1,"OBSERVATION",24109
"2012-10-31",1,"FOSSIL_SPECIMEN",76
"2012-10-31",1,"PRESERVED_SPECIMEN",19362
"2012-10-31",3,"LIVING_SPECIMEN",2
"2012-10-31",3,"PRESERVED_SPECIMEN",9
"2012-10-31",4,"LIVING_SPECIMEN",2
"2012-10-31",4,"OCCURRENCE",114
"2012-10-31",4,"HUMAN_OBSERVATION",4149
"2012-10-31",4,"OBSERVATION",61
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2012-10-31",5,"LIVING_SPECIMEN",73
"2012-10-31",5,"OCCURRENCE",168
"2012-10-31",5,"OBSERVATION",1
"2012-10-31",5,"PRESERVED_SPECIMEN",366
"2012-10-31",6,"LIVING_SPECIMEN",33
"2012-10-31",6,"OCCURRENCE",523
"2012-10-31",6,"HUMAN_OBSERVATION",2
"2012-10-31",6,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",5
"2012-10-31",6,"PRESERVED_SPECIMEN",134687
"2012-10-31",7,"PRESERVED_SPECIMEN",4
"2012-12-11",0,"PRESERVED_SPECIMEN",1006
"2012-12-11",0,"OCCURRENCE",9
"2012-12-11",0,"HUMAN_OBSERVATION",315
"2012-12-11",0,"OBSERVATION",5
"2012-12-11",1,"FOSSIL_SPECIMEN",76
"2012-12-11",1,"PRESERVED_SPECIMEN",19288
"2012-12-11",1,"MATERIAL_CITATION",11
"2012-12-11",1,"OCCURRENCE",694
"2012-12-11",1,"HUMAN_OBSERVATION",2538
"2012-12-11",1,"OBSERVATION",24109
"2012-12-11",3,"PRESERVED_SPECIMEN",9
"2012-12-11",3,"LIVING_SPECIMEN",2
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2012-12-11",4,"LIVING_SPECIMEN",2
"2012-12-11",4,"OCCURRENCE",114
"2012-12-11",4,"HUMAN_OBSERVATION",4149
"2012-12-11",4,"OBSERVATION",61
"2012-12-11",5,"PRESERVED_SPECIMEN",366
"2012-12-11",5,"LIVING_SPECIMEN",73
"2012-12-11",5,"OCCURRENCE",172
"2012-12-11",5,"OBSERVATION",1
"2012-12-11",6,"FOSSIL_SPECIMEN",5
"2012-12-11",6,"PRESERVED_SPECIMEN",134751
"2012-12-11",6,"LIVING_SPECIMEN",33
"2012-12-11",6,"OCCURRENCE",419
"2012-12-11",6,"HUMAN_OBSERVATION",2
"2012-12-11",6,"OBSERVATION",1
"2012-12-11",7,"PRESERVED_SPECIMEN",4
"2013-02-20",0,"OCCURRENCE",5
"2013-02-20",0,"HUMAN_OBSERVATION",315
"2013-02-20",0,"OBSERVATION",5
"2013-02-20",0,"FOSSIL_SPECIMEN",4
"2013-02-20",0,"PRESERVED_SPECIMEN",1010
"2013-02-20",1,"MATERIAL_CITATION",11
"2013-02-20",1,"OCCURRENCE",306
"2013-02-20",1,"HUMAN_OBSERVATION",2559
"2013-02-20",1,"OBSERVATION",24109
"2013-02-20",1,"FOSSIL_SPECIMEN",77
"2013-02-20",1,"PRESERVED_SPECIMEN",20444
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",9
"2013-02-20",4,"LIVING_SPECIMEN",2
"2013-02-20",4,"OCCURRENCE",114
"2013-02-20",4,"HUMAN_OBSERVATION",4149
"2013-02-20",4,"OBSERVATION",61
"2013-02-20",4,"FOSSIL_SPECIMEN",20
"2013-02-20",4,"PRESERVED_SPECIMEN",27
"2013-02-20",5,"LIVING_SPECIMEN",73
"2013-02-20",5,"OCCURRENCE",172
"2013-02-20",5,"OBSERVATION",1
"2013-02-20",5,"PRESERVED_SPECIMEN",366
"2013-02-20",6,"LIVING_SPECIMEN",33
"2013-02-20",6,"OCCURRENCE",402
"2013-02-20",6,"HUMAN_OBSERVATION",2
"2013-02-20",6,"OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",6
"2013-02-20",6,"PRESERVED_SPECIMEN",134921
"2013-02-20",7,"PRESERVED_SPECIMEN",4
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",5
"2013-05-21",0,"FOSSIL_SPECIMEN",9
"2013-05-21",0,"PRESERVED_SPECIMEN",993
"2013-05-21",0,"OCCURRENCE",5
"2013-05-21",0,"HUMAN_OBSERVATION",315
"2013-05-21",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",24109
"2013-05-21",1,"MATERIAL_CITATION",11
"2013-05-21",1,"FOSSIL_SPECIMEN",77
"2013-05-21",1,"PRESERVED_SPECIMEN",20842
"2013-05-21",1,"OCCURRENCE",314
"2013-05-21",1,"HUMAN_OBSERVATION",2620
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-05-21",3,"PRESERVED_SPECIMEN",9
"2013-05-21",4,"HUMAN_OBSERVATION",4149
"2013-05-21",4,"LIVING_SPECIMEN",2
"2013-05-21",4,"OBSERVATION",61
