"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",1,"OCCURRENCE",1161
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",90
"2009-06-17",4,"OBSERVATION",216
"2009-06-17",4,"PRESERVED_SPECIMEN",29
"2009-06-17",4,"OCCURRENCE",129
"2009-06-17",5,"OCCURRENCE",700
"2009-06-17",5,"OBSERVATION",3
"2009-06-17",5,"PRESERVED_SPECIMEN",733
"2009-06-17",5,"LIVING_SPECIMEN",2
"2009-06-17",6,"OCCURRENCE",271
"2009-06-17",6,"FOSSIL_SPECIMEN",13
"2009-06-17",6,"PRESERVED_SPECIMEN",1526
"2009-09-25",0,"PRESERVED_SPECIMEN",228
"2009-09-25",0,"OCCURRENCE",8
"2009-09-25",0,"HUMAN_OBSERVATION",2
"2009-09-25",0,"OBSERVATION",11
"2009-09-25",1,"PRESERVED_SPECIMEN",4438
"2009-09-25",1,"OCCURRENCE",1179
"2009-09-25",1,"OBSERVATION",1302
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"OBSERVATION",216
"2009-09-25",4,"PRESERVED_SPECIMEN",29
"2009-09-25",4,"OCCURRENCE",129
"2009-09-25",4,"HUMAN_OBSERVATION",90
"2009-09-25",5,"OBSERVATION",3
"2009-09-25",5,"PRESERVED_SPECIMEN",802
"2009-09-25",5,"LIVING_SPECIMEN",2
"2009-09-25",5,"OCCURRENCE",699
"2009-09-25",6,"FOSSIL_SPECIMEN",13
"2009-09-25",6,"PRESERVED_SPECIMEN",1633
"2009-09-25",6,"OCCURRENCE",271
"2009-12-16",0,"OCCURRENCE",8
"2009-12-16",0,"HUMAN_OBSERVATION",2
"2009-12-16",0,"OBSERVATION",11
"2009-12-16",0,"PRESERVED_SPECIMEN",230
"2009-12-16",1,"OCCURRENCE",1179
"2009-12-16",1,"OBSERVATION",1306
"2009-12-16",1,"PRESERVED_SPECIMEN",4521
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"OCCURRENCE",129
"2009-12-16",4,"HUMAN_OBSERVATION",90
"2009-12-16",4,"OBSERVATION",216
"2009-12-16",4,"PRESERVED_SPECIMEN",29
"2009-12-16",5,"LIVING_SPECIMEN",2
"2009-12-16",5,"OCCURRENCE",699
"2009-12-16",5,"OBSERVATION",3
"2009-12-16",5,"PRESERVED_SPECIMEN",951
"2009-12-16",6,"LIVING_SPECIMEN",14
"2009-12-16",6,"OCCURRENCE",271
"2009-12-16",6,"FOSSIL_SPECIMEN",13
"2009-12-16",6,"PRESERVED_SPECIMEN",1782
"2010-04-01",0,"HUMAN_OBSERVATION",2
"2010-04-01",0,"OBSERVATION",11
"2010-04-01",0,"PRESERVED_SPECIMEN",230
"2010-04-01",0,"OCCURRENCE",10
"2010-04-01",1,"OCCURRENCE",1178
"2010-04-01",1,"OBSERVATION",1306
"2010-04-01",1,"PRESERVED_SPECIMEN",4640
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"OCCURRENCE",276
"2010-04-01",4,"HUMAN_OBSERVATION",171
"2010-04-01",4,"OBSERVATION",179
"2010-04-01",4,"PRESERVED_SPECIMEN",29
"2010-04-01",5,"LIVING_SPECIMEN",2
"2010-04-01",5,"OCCURRENCE",699
"2010-04-01",5,"OBSERVATION",3
"2010-04-01",5,"PRESERVED_SPECIMEN",951
"2010-04-01",6,"LIVING_SPECIMEN",14
"2010-04-01",6,"OCCURRENCE",271
"2010-04-01",6,"FOSSIL_SPECIMEN",13
"2010-04-01",6,"PRESERVED_SPECIMEN",1804
"2010-07-26",0,"PRESERVED_SPECIMEN",230
"2010-07-26",0,"OCCURRENCE",10
"2010-07-26",0,"HUMAN_OBSERVATION",2
"2010-07-26",0,"OBSERVATION",11
"2010-07-26",1,"PRESERVED_SPECIMEN",4668
"2010-07-26",1,"OCCURRENCE",1178
"2010-07-26",1,"OBSERVATION",1306
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",29
"2010-07-26",4,"OCCURRENCE",276
"2010-07-26",4,"HUMAN_OBSERVATION",387
"2010-07-26",4,"OBSERVATION",179
"2010-07-26",5,"PRESERVED_SPECIMEN",947
"2010-07-26",5,"OCCURRENCE",699
"2010-07-26",5,"LIVING_SPECIMEN",2
"2010-07-26",5,"OBSERVATION",3
"2010-07-26",6,"LIVING_SPECIMEN",14
"2010-07-26",6,"FOSSIL_SPECIMEN",13
"2010-07-26",6,"PRESERVED_SPECIMEN",1801
"2010-07-26",6,"OCCURRENCE",271
"2010-11-17",0,"PRESERVED_SPECIMEN",249
"2010-11-17",0,"OCCURRENCE",6
"2010-11-17",0,"HUMAN_OBSERVATION",2
"2010-11-17",0,"OBSERVATION",12
"2010-11-17",1,"PRESERVED_SPECIMEN",4900
"2010-11-17",1,"OCCURRENCE",1877
"2010-11-17",1,"OBSERVATION",2255
"2010-11-17",2,"OCCURRENCE",2
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",52
"2010-11-17",4,"OCCURRENCE",276
"2010-11-17",4,"HUMAN_OBSERVATION",387
"2010-11-17",4,"OBSERVATION",179
"2010-11-17",5,"PRESERVED_SPECIMEN",971
"2010-11-17",5,"OCCURRENCE",699
"2010-11-17",5,"LIVING_SPECIMEN",2
"2010-11-17",5,"OBSERVATION",3
"2010-11-17",6,"FOSSIL_SPECIMEN",13
"2010-11-17",6,"PRESERVED_SPECIMEN",2094
"2010-11-17",6,"OCCURRENCE",249
"2010-11-17",6,"LIVING_SPECIMEN",14
"2011-02-21",0,"OCCURRENCE",6
"2011-02-21",0,"HUMAN_OBSERVATION",2
"2011-02-21",0,"OBSERVATION",12
"2011-02-21",0,"PRESERVED_SPECIMEN",256
"2011-02-21",1,"OCCURRENCE",1961
"2011-02-21",1,"OBSERVATION",2906
"2011-02-21",1,"PRESERVED_SPECIMEN",4787
"2011-02-21",2,"OCCURRENCE",2
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",52
"2011-02-21",4,"OCCURRENCE",276
"2011-02-21",4,"HUMAN_OBSERVATION",419
"2011-02-21",4,"OBSERVATION",176
"2011-02-21",5,"PRESERVED_SPECIMEN",1008
"2011-02-21",5,"LIVING_SPECIMEN",2
"2011-02-21",5,"OCCURRENCE",699
"2011-02-21",5,"OBSERVATION",3
"2011-02-21",6,"PRESERVED_SPECIMEN",2102
"2011-02-21",6,"LIVING_SPECIMEN",14
"2011-02-21",6,"OCCURRENCE",249
"2011-02-21",6,"FOSSIL_SPECIMEN",13
"2011-06-10",0,"OCCURRENCE",6
"2011-06-10",0,"HUMAN_OBSERVATION",11
"2011-06-10",0,"OBSERVATION",12
"2011-06-10",0,"PRESERVED_SPECIMEN",256
"2011-06-10",1,"OCCURRENCE",2530
"2011-06-10",1,"OBSERVATION",2907
"2011-06-10",1,"PRESERVED_SPECIMEN",4875
"2011-06-10",2,"OCCURRENCE",2
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"OCCURRENCE",276
"2011-06-10",4,"HUMAN_OBSERVATION",701
"2011-06-10",4,"OBSERVATION",136
"2011-06-10",4,"PRESERVED_SPECIMEN",52
"2011-06-10",5,"LIVING_SPECIMEN",2
"2011-06-10",5,"OCCURRENCE",699
"2011-06-10",5,"OBSERVATION",3
"2011-06-10",5,"PRESERVED_SPECIMEN",1044
"2011-06-10",6,"LIVING_SPECIMEN",14
"2011-06-10",6,"OCCURRENCE",249
"2011-06-10",6,"FOSSIL_SPECIMEN",13
"2011-06-10",6,"PRESERVED_SPECIMEN",2137
"2011-09-05",0,"OCCURRENCE",6
"2011-09-05",0,"HUMAN_OBSERVATION",11
"2011-09-05",0,"OBSERVATION",12
"2011-09-05",0,"PRESERVED_SPECIMEN",257
"2011-09-05",1,"OCCURRENCE",2529
"2011-09-05",1,"OBSERVATION",2907
"2011-09-05",1,"PRESERVED_SPECIMEN",4866
"2011-09-05",2,"OCCURRENCE",2
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2011-09-05",4,"OCCURRENCE",276
"2011-09-05",4,"HUMAN_OBSERVATION",701
"2011-09-05",4,"OBSERVATION",136
"2011-09-05",4,"PRESERVED_SPECIMEN",52
"2011-09-05",5,"LIVING_SPECIMEN",2
"2011-09-05",5,"OCCURRENCE",699
"2011-09-05",5,"OBSERVATION",3
"2011-09-05",5,"PRESERVED_SPECIMEN",1044
"2011-09-05",6,"LIVING_SPECIMEN",14
"2011-09-05",6,"OCCURRENCE",251
"2011-09-05",6,"FOSSIL_SPECIMEN",13
"2011-09-05",6,"PRESERVED_SPECIMEN",2136
"2012-01-18",0,"OBSERVATION",12
"2012-01-18",0,"PRESERVED_SPECIMEN",257
"2012-01-18",0,"OCCURRENCE",6
"2012-01-18",0,"HUMAN_OBSERVATION",11
"2012-01-18",1,"HUMAN_OBSERVATION",72
"2012-01-18",1,"OBSERVATION",2907
"2012-01-18",1,"PRESERVED_SPECIMEN",4952
"2012-01-18",1,"OCCURRENCE",2533
"2012-01-18",2,"OCCURRENCE",2
"2012-01-18",3,"PRESERVED_SPECIMEN",3
"2012-01-18",4,"OCCURRENCE",276
"2012-01-18",4,"HUMAN_OBSERVATION",701
"2012-01-18",4,"OBSERVATION",136
"2012-01-18",4,"PRESERVED_SPECIMEN",52
"2012-01-18",5,"OCCURRENCE",789
"2012-01-18",5,"LIVING_SPECIMEN",2
"2012-01-18",5,"OBSERVATION",3
"2012-01-18",5,"PRESERVED_SPECIMEN",959
"2012-01-18",6,"OCCURRENCE",424
"2012-01-18",6,"FOSSIL_SPECIMEN",13
"2012-01-18",6,"PRESERVED_SPECIMEN",1740
"2012-03-26",0,"OCCURRENCE",8
"2012-03-26",0,"HUMAN_OBSERVATION",11
"2012-03-26",0,"OBSERVATION",12
"2012-03-26",0,"PRESERVED_SPECIMEN",239
"2012-03-26",1,"PRESERVED_SPECIMEN",4918
"2012-03-26",1,"OCCURRENCE",2541
"2012-03-26",1,"HUMAN_OBSERVATION",72
"2012-03-26",1,"OBSERVATION",2906
"2012-03-26",2,"OCCURRENCE",2
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",37
"2012-03-26",4,"OCCURRENCE",276
"2012-03-26",4,"HUMAN_OBSERVATION",701
"2012-03-26",4,"OBSERVATION",136
"2012-03-26",5,"PRESERVED_SPECIMEN",947
"2012-03-26",5,"OCCURRENCE",789
"2012-03-26",5,"LIVING_SPECIMEN",2
"2012-03-26",5,"OBSERVATION",3
"2012-03-26",6,"PRESERVED_SPECIMEN",1943
"2012-03-26",6,"OCCURRENCE",425
"2012-03-26",6,"FOSSIL_SPECIMEN",13
"2012-07-13",0,"OBSERVATION",12
"2012-07-13",0,"PRESERVED_SPECIMEN",239
"2012-07-13",0,"OCCURRENCE",8
"2012-07-13",0,"HUMAN_OBSERVATION",11
"2012-07-13",1,"OBSERVATION",3622
"2012-07-13",1,"PRESERVED_SPECIMEN",5250
"2012-07-13",1,"OCCURRENCE",2545
"2012-07-13",1,"HUMAN_OBSERVATION",72
"2012-07-13",2,"OCCURRENCE",2
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-07-13",4,"OCCURRENCE",276
"2012-07-13",4,"HUMAN_OBSERVATION",701
"2012-07-13",4,"OBSERVATION",136
"2012-07-13",4,"PRESERVED_SPECIMEN",37
"2012-07-13",5,"OCCURRENCE",699
"2012-07-13",5,"OBSERVATION",3
"2012-07-13",5,"PRESERVED_SPECIMEN",1051
"2012-07-13",5,"LIVING_SPECIMEN",2
"2012-07-13",6,"OCCURRENCE",254
"2012-07-13",6,"FOSSIL_SPECIMEN",13
"2012-07-13",6,"PRESERVED_SPECIMEN",2094
"2012-07-13",6,"LIVING_SPECIMEN",29
"2012-10-31",0,"OBSERVATION",12
"2012-10-31",0,"PRESERVED_SPECIMEN",240
"2012-10-31",0,"OCCURRENCE",8
"2012-10-31",0,"HUMAN_OBSERVATION",11
"2012-10-31",1,"OBSERVATION",3375
"2012-10-31",1,"PRESERVED_SPECIMEN",4861
"2012-10-31",1,"OCCURRENCE",2545
"2012-10-31",1,"HUMAN_OBSERVATION",72
"2012-10-31",2,"OCCURRENCE",2
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2012-10-31",4,"HUMAN_OBSERVATION",701
"2012-10-31",4,"OBSERVATION",136
"2012-10-31",4,"PRESERVED_SPECIMEN",37
"2012-10-31",4,"OCCURRENCE",276
"2012-10-31",5,"OBSERVATION",3
"2012-10-31",5,"PRESERVED_SPECIMEN",1055
"2012-10-31",5,"LIVING_SPECIMEN",2
"2012-10-31",5,"OCCURRENCE",704
"2012-10-31",6,"OCCURRENCE",256
"2012-10-31",6,"FOSSIL_SPECIMEN",13
"2012-10-31",6,"PRESERVED_SPECIMEN",2204
"2012-10-31",6,"LIVING_SPECIMEN",29
"2012-12-11",0,"OCCURRENCE",8
"2012-12-11",0,"HUMAN_OBSERVATION",11
"2012-12-11",0,"OBSERVATION",12
"2012-12-11",0,"PRESERVED_SPECIMEN",241
"2012-12-11",1,"OCCURRENCE",2545
"2012-12-11",1,"HUMAN_OBSERVATION",73
"2012-12-11",1,"OBSERVATION",3375
"2012-12-11",1,"PRESERVED_SPECIMEN",4758
"2012-12-11",2,"OCCURRENCE",2
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"OCCURRENCE",276
"2012-12-11",4,"HUMAN_OBSERVATION",701
"2012-12-11",4,"OBSERVATION",136
"2012-12-11",4,"PRESERVED_SPECIMEN",37
"2012-12-11",5,"PRESERVED_SPECIMEN",1057
"2012-12-11",5,"LIVING_SPECIMEN",2
"2012-12-11",5,"OCCURRENCE",704
"2012-12-11",5,"OBSERVATION",3
"2012-12-11",6,"PRESERVED_SPECIMEN",2221
"2012-12-11",6,"LIVING_SPECIMEN",29
"2012-12-11",6,"OCCURRENCE",244
"2012-12-11",6,"FOSSIL_SPECIMEN",13
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",12
"2013-02-20",0,"PRESERVED_SPECIMEN",241
"2013-02-20",0,"OCCURRENCE",8
"2013-02-20",0,"HUMAN_OBSERVATION",11
"2013-02-20",1,"OBSERVATION",3375
"2013-02-20",1,"PRESERVED_SPECIMEN",4969
"2013-02-20",1,"OCCURRENCE",2538
"2013-02-20",1,"HUMAN_OBSERVATION",83
"2013-02-20",2,"OCCURRENCE",2
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-02-20",4,"HUMAN_OBSERVATION",701
"2013-02-20",4,"OBSERVATION",136
"2013-02-20",4,"PRESERVED_SPECIMEN",37
"2013-02-20",4,"OCCURRENCE",276
"2013-02-20",5,"OCCURRENCE",704
"2013-02-20",5,"OBSERVATION",3
"2013-02-20",5,"PRESERVED_SPECIMEN",1060
"2013-02-20",5,"LIVING_SPECIMEN",2
"2013-02-20",6,"OCCURRENCE",231
"2013-02-20",6,"FOSSIL_SPECIMEN",13
"2013-02-20",6,"PRESERVED_SPECIMEN",2250
"2013-02-20",6,"LIVING_SPECIMEN",30
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",241
"2013-05-21",0,"OCCURRENCE",8
"2013-05-21",0,"HUMAN_OBSERVATION",11
"2013-05-21",0,"OBSERVATION",12
"2013-05-21",1,"PRESERVED_SPECIMEN",5276
"2013-05-21",1,"OCCURRENCE",2538
"2013-05-21",1,"HUMAN_OBSERVATION",87
"2013-05-21",1,"OBSERVATION",3409
"2013-05-21",2,"OCCURRENCE",2
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",37
"2013-05-21",4,"OCCURRENCE",276
"2013-05-21",4,"HUMAN_OBSERVATION",701
"2013-05-21",4,"OBSERVATION",136
"2013-05-21",5,"PRESERVED_SPECIMEN",1061
"2013-05-21",5,"OCCURRENCE",704
"2013-05-21",5,"LIVING_SPECIMEN",2
"2013-05-21",5,"OBSERVATION",3
"2013-05-21",6,"FOSSIL_SPECIMEN",13
"2013-05-21",6,"PRESERVED_SPECIMEN",2269
"2013-05-21",6,"OCCURRENCE",231
"2013-05-21",6,"LIVING_SPECIMEN",30
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"OCCURRENCE",8
"2013-07-09",0,"HUMAN_OBSERVATION",11
"2013-07-09",0,"OBSERVATION",12
"2013-07-09",0,"PRESERVED_SPECIMEN",241
"2013-07-09",1,"OCCURRENCE",2453
"2013-07-09",1,"HUMAN_OBSERVATION",87
"2013-07-09",1,"OBSERVATION",3409
"2013-07-09",1,"PRESERVED_SPECIMEN",5164
"2013-07-09",2,"OCCURRENCE",2
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"OCCURRENCE",276
"2013-07-09",4,"HUMAN_OBSERVATION",701
"2013-07-09",4,"OBSERVATION",136
"2013-07-09",4,"PRESERVED_SPECIMEN",37
"2013-07-09",5,"LIVING_SPECIMEN",2
"2013-07-09",5,"OCCURRENCE",704
"2013-07-09",5,"OBSERVATION",3
"2013-07-09",5,"PRESERVED_SPECIMEN",1148
"2013-07-09",6,"LIVING_SPECIMEN",30
"2013-07-09",6,"OCCURRENCE",231
"2013-07-09",6,"FOSSIL_SPECIMEN",13
"2013-07-09",6,"PRESERVED_SPECIMEN",2304
"2013-07-09",7,"PRESERVED_SPECIMEN",3
"2013-09-10",0,"PRESERVED_SPECIMEN",241
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2013-09-10",0,"OCCURRENCE",6
"2013-09-10",0,"HUMAN_OBSERVATION",11
"2013-09-10",0,"OBSERVATION",12
"2013-09-10",1,"PRESERVED_SPECIMEN",4967
"2013-09-10",1,"MACHINE_OBSERVATION",127
"2013-09-10",1,"OCCURRENCE",2453
"2013-09-10",1,"HUMAN_OBSERVATION",3475
"2013-09-10",1,"OBSERVATION",1621
"2013-09-10",2,"OCCURRENCE",2
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"PRESERVED_SPECIMEN",37
"2013-09-10",4,"OCCURRENCE",129
"2013-09-10",4,"HUMAN_OBSERVATION",710
"2013-09-10",4,"OBSERVATION",136
"2013-09-10",5,"PRESERVED_SPECIMEN",1148
"2013-09-10",5,"LIVING_SPECIMEN",2
"2013-09-10",5,"OCCURRENCE",704
"2013-09-10",5,"OBSERVATION",3
"2013-09-10",6,"FOSSIL_SPECIMEN",13
"2013-09-10",6,"PRESERVED_SPECIMEN",2314
"2013-09-10",6,"LIVING_SPECIMEN",30
"2013-09-10",6,"OCCURRENCE",231
"2013-09-10",7,"PRESERVED_SPECIMEN",3
"2013-12-20",0,"OCCURRENCE",4
"2013-12-20",0,"HUMAN_OBSERVATION",11
"2013-12-20",0,"OBSERVATION",12
"2013-12-20",0,"PRESERVED_SPECIMEN",241
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2013-12-20",1,"OCCURRENCE",2453
"2013-12-20",1,"HUMAN_OBSERVATION",3475
"2013-12-20",1,"OBSERVATION",1621
"2013-12-20",1,"PRESERVED_SPECIMEN",5760
"2013-12-20",1,"MACHINE_OBSERVATION",127
"2013-12-20",2,"OCCURRENCE",2
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",37
"2013-12-20",4,"HUMAN_OBSERVATION",710
"2013-12-20",4,"OBSERVATION",136
"2013-12-20",5,"PRESERVED_SPECIMEN",1147
"2013-12-20",5,"LIVING_SPECIMEN",2
"2013-12-20",5,"OCCURRENCE",704
"2013-12-20",5,"OBSERVATION",3
"2013-12-20",6,"PRESERVED_SPECIMEN",2314
"2013-12-20",6,"LIVING_SPECIMEN",30
"2013-12-20",6,"OCCURRENCE",231
"2013-12-20",6,"FOSSIL_SPECIMEN",13
"2013-12-20",7,"PRESERVED_SPECIMEN",3
"2014-03-28",0,"HUMAN_OBSERVATION",11
"2014-03-28",0,"OBSERVATION",14
"2014-03-28",0,"PRESERVED_SPECIMEN",256
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2014-03-28",0,"OCCURRENCE",2
"2014-03-28",1,"HUMAN_OBSERVATION",3518
"2014-03-28",1,"OBSERVATION",1627
"2014-03-28",1,"PRESERVED_SPECIMEN",5656
"2014-03-28",1,"MACHINE_OBSERVATION",127
"2014-03-28",1,"OCCURRENCE",2466
"2014-03-28",2,"OCCURRENCE",2
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2014-03-28",4,"HUMAN_OBSERVATION",719
"2014-03-28",4,"OBSERVATION",136
"2014-03-28",4,"PRESERVED_SPECIMEN",49
"2014-03-28",5,"OCCURRENCE",704
"2014-03-28",5,"LIVING_SPECIMEN",2
"2014-03-28",5,"OBSERVATION",3
"2014-03-28",5,"PRESERVED_SPECIMEN",1190
"2014-03-28",6,"OCCURRENCE",237
"2014-03-28",6,"LIVING_SPECIMEN",30
"2014-03-28",6,"FOSSIL_SPECIMEN",13
"2014-03-28",6,"PRESERVED_SPECIMEN",2397
"2014-03-28",7,"PRESERVED_SPECIMEN",3
"2014-09-08",0,"PRESERVED_SPECIMEN",264
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2014-09-08",0,"OCCURRENCE",12
"2014-09-08",0,"HUMAN_OBSERVATION",11
"2014-09-08",0,"OBSERVATION",14
"2014-09-08",1,"PRESERVED_SPECIMEN",3644
"2014-09-08",1,"MACHINE_OBSERVATION",127
"2014-09-08",1,"OCCURRENCE",4505
"2014-09-08",1,"HUMAN_OBSERVATION",5357
"2014-09-08",1,"OBSERVATION",1664
"2014-09-08",2,"OCCURRENCE",2
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"OCCURRENCE",1
"2014-09-08",4,"OBSERVATION",136
"2014-09-08",4,"PRESERVED_SPECIMEN",14
"2014-09-08",4,"OCCURRENCE",35
"2014-09-08",4,"HUMAN_OBSERVATION",719
"2014-09-08",5,"OBSERVATION",3
"2014-09-08",5,"PRESERVED_SPECIMEN",1399
"2014-09-08",5,"LIVING_SPECIMEN",2
