"snapshot","kingdom","speciesCount"
"2013-05-21",7,1
"2013-07-09",1,1421
"2013-07-09",4,79
"2013-07-09",5,277
"2013-07-09",6,463
"2013-07-09",7,1
"2013-09-10",1,1421
"2013-09-10",4,79
"2013-09-10",5,277
"2013-09-10",6,463
"2013-09-10",7,1
"2013-12-20",1,1420
"2013-12-20",4,79
"2013-12-20",5,277
"2013-12-20",6,463
"2013-12-20",7,1
"2014-03-28",1,1514
"2014-03-28",4,85
"2014-03-28",5,280
"2014-03-28",6,480
"2014-03-28",7,1
"2014-09-08",1,1518
"2014-09-08",4,85
"2014-09-08",5,291
"2014-09-08",6,476
"2014-09-08",7,1
"2015-01-19",1,1727
"2015-01-19",4,93
"2015-01-19",5,376
"2015-01-19",6,471
"2015-01-19",7,1
"2015-04-09",1,1831
"2015-04-09",4,111
"2015-04-09",5,384
"2015-04-09",6,523
"2015-04-09",7,1
"2015-07-03",1,1621
"2015-07-03",4,111
"2015-07-03",5,398
"2015-07-03",6,541
"2015-07-03",7,1
"2015-10-01",1,1713
"2015-10-01",4,111
"2015-10-01",5,398
"2015-10-01",6,543
"2015-10-01",7,1
"2016-01-04",1,1712
"2016-01-04",4,111
"2016-01-04",5,399
"2016-01-04",6,545
"2016-01-04",7,1
"2016-04-05",1,1728
"2016-04-05",4,111
"2016-04-05",5,399
"2016-04-05",6,545
"2016-04-05",7,1
"2016-07-04",1,1733
"2016-07-04",4,111
"2016-07-04",5,399
"2016-07-04",6,545
"2016-07-04",7,1
"2016-10-07",1,1734
"2016-10-07",4,111
"2016-10-07",5,400
"2016-10-07",6,547
"2016-10-07",7,1
"2016-12-27",1,1841
"2016-12-27",4,111
"2016-12-27",5,403
"2016-12-27",6,548
"2016-12-27",7,1
"2017-04-12",1,1967
"2017-04-12",4,483
"2017-04-12",5,403
"2017-04-12",6,548
"2017-04-12",7,1
"2017-07-24",1,1969
"2017-07-24",4,483
"2017-07-24",5,400
"2017-07-24",6,551
"2017-07-24",7,1
"2017-10-12",1,1969
"2017-10-12",4,484
"2017-10-12",5,405
"2017-10-12",6,552
"2017-10-12",7,1
"2017-12-22",0,1
"2017-12-22",1,1975
"2017-12-22",4,484
"2017-12-22",5,404
"2017-12-22",6,595
"2017-12-22",7,1
"2018-04-09",0,1
"2018-04-09",1,2000
"2018-04-09",4,505
"2018-04-09",5,405
"2018-04-09",6,601
"2018-04-09",7,1
"2018-07-11",0,1
"2018-07-11",1,2075
"2018-07-11",4,503
"2018-07-11",5,407
"2018-07-11",6,594
"2018-07-11",7,1
"2018-09-28",0,1
"2018-09-28",1,2075
"2018-09-28",4,510
"2018-09-28",5,409
"2018-09-28",6,595
"2018-09-28",7,1
"2019-01-01",0,1
"2019-01-01",1,2088
"2019-01-01",3,2
"2019-01-01",4,514
"2019-01-01",5,410
"2019-01-01",6,614
"2019-01-01",7,1
"2019-04-06",0,1
"2019-04-06",1,2152
"2019-04-06",3,2
"2019-04-06",4,505
"2019-04-06",5,412
"2019-04-06",6,634
"2019-04-06",7,1
"2019-07-01",0,1
"2019-07-01",1,2171
"2019-07-01",3,2
"2019-07-01",4,503
"2019-07-01",5,413
"2019-07-01",6,641
"2019-07-01",7,1
"2019-10-09",0,1
"2019-10-09",1,2185
"2019-10-09",3,2
"2019-10-09",4,509
"2019-10-09",5,414
"2019-10-09",6,650
"2019-10-09",7,1
"2020-01-01",0,1
"2020-01-01",1,2194
"2020-01-01",3,2
"2020-01-01",4,509
"2020-01-01",5,417
"2020-01-01",6,652
"2020-01-01",7,1
"2020-04-01",0,1
"2020-04-01",1,2360
"2020-04-01",3,2
"2020-04-01",4,509
"2020-04-01",5,417
"2020-04-01",6,665
"2020-04-01",7,1
"2020-07-01",0,1
"2020-07-01",1,2363
"2020-07-01",3,2
"2020-07-01",4,529
"2020-07-01",5,414
"2020-07-01",6,674
"2020-07-01",7,1
"2020-10-01",0,1
"2020-10-01",1,2368
"2020-10-01",3,2
"2020-10-01",4,530
"2020-10-01",5,417
"2020-10-01",6,676
"2020-10-01",7,1
"2021-01-01",0,1
"2021-01-01",1,2379
"2021-01-01",3,2
"2021-01-01",4,529
"2021-01-01",5,417
"2021-01-01",6,684
"2021-01-01",7,1
"2021-04-01",0,1
"2021-04-01",1,2395
"2021-04-01",3,2
"2021-04-01",4,586
"2021-04-01",5,418
"2021-04-01",6,693
"2021-04-01",7,2
"2021-07-01",0,1
"2021-07-01",1,2406
"2021-07-01",3,2
"2021-07-01",4,586
"2021-07-01",5,419
"2021-07-01",6,694
"2021-07-01",7,2
"2021-10-01",0,1
"2021-10-01",1,2433
"2021-10-01",4,589
"2021-10-01",5,438
"2021-10-01",6,697
"2021-10-01",7,2
"2022-01-01",0,1
"2022-01-01",1,2478
"2022-01-01",4,546
"2022-01-01",5,437
"2022-01-01",6,700
"2022-01-01",7,2
"2022-04-01",0,1
"2022-04-01",1,2491
"2022-04-01",4,645
"2022-04-01",5,440
"2022-04-01",6,715
"2022-04-01",7,4
"2022-07-01",0,1
"2022-07-01",1,2473
"2022-07-01",3,2
"2022-07-01",4,514
"2022-07-01",5,445
"2022-07-01",6,724
"2022-07-01",7,3
"2022-10-01",0,1
"2022-10-01",1,2474
"2022-10-01",3,2
"2022-10-01",4,525
"2022-10-01",5,448
"2022-10-01",6,767
"2022-10-01",7,3
"2023-01-01",0,1
"2023-01-01",1,2522
"2023-01-01",3,2
"2023-01-01",4,631
"2023-01-01",5,518
"2023-01-01",6,774
"2023-01-01",7,3
"2023-04-01",0,1
"2023-04-01",1,2555
"2023-04-01",3,2
"2023-04-01",4,566
"2023-04-01",5,518
"2023-04-01",6,785
"2023-04-01",7,3
"2023-07-01",0,1
"2023-07-01",1,2584
"2023-07-01",3,2
"2023-07-01",4,566
"2023-07-01",5,519
"2023-07-01",6,788
"2023-07-01",7,3
"2023-10-01",0,1
"2023-10-01",1,2589
"2023-10-01",3,2
"2023-10-01",4,569
"2023-10-01",5,521
"2023-10-01",6,791
"2023-10-01",7,3
"2024-01-01",0,1
"2024-01-01",1,2605
"2024-01-01",3,2
"2024-01-01",4,572
"2024-01-01",5,524
"2024-01-01",6,803
"2024-01-01",7,3
"2024-04-01",0,1
"2024-04-01",1,2613
"2024-04-01",3,2
"2024-04-01",4,575
"2024-04-01",5,529
"2024-04-01",6,822
"2024-04-01",7,3
"2024-07-01",0,1
"2024-07-01",1,2643
"2024-07-01",3,2
"2024-07-01",4,577
"2024-07-01",5,559
"2024-07-01",6,834
"2024-07-01",7,3
