"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",104
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",24
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",24
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",75
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",83
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",418
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1204
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",72
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",148
"2019-04-06","HUMAN_OBSERVATION","Phylum","Unknown","YearMonth",14
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",127
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",210
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",332951
"2019-04-06","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",14
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearOnly",19
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",9
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1016
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",39
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearOnly",5
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2019-04-06","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2019-04-06","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",858
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",42
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",181
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearMonth",37
"2019-04-06","LIVING_SPECIMEN","Order","Georeferenced","Unknown",26
"2019-04-06","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",334
"2019-04-06","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",20
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",32
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2019-04-06","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",4
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearOnly",12
"2019-04-06","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2019-04-06","LIVING_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",410
"2019-04-06","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",27
"2019-04-06","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",194
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",547
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5258
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",95
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",50
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1061
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",267
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",19
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",300
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3617
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",35
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",116
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1832
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1167
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",72
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2019-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonth",14
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",202
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",332905
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",8
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",9
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",36
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",81
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",473
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonth",43
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",17
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",102
"2019-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",60
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",448
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",258
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",29
"2019-07-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",45
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24161
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",5
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",76
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",258
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",95
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",24
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",66
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",571
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",73
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",78
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",18
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",406
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",236
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",391
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",57
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1143
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2019-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2019-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",14
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",19
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1001
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",24
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1108
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",15
"2019-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",12
"2019-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2019-07-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2019-07-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",401
"2019-07-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",27
"2019-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2019-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",42
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",181
"2019-07-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",26
"2019-07-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",20
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",32
"2019-07-01","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",4
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",842
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",37
"2019-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",331
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",5
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2019-07-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",12
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",32
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",103
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6289
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",197
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",551
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",33
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",506
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",161
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3918
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",347
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",100
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",948
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",302
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",5
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",76
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",258
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",95
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",24
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",66
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",571
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",45
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonth",78
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",406
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",236
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",391
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",73
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1143
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2019-10-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearOnly",19
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",24
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",73
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1108
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",18
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",15
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1167
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",72
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2019-10-09","HUMAN_OBSERVATION","Phylum","Unknown","YearMonth",14
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",202
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",338984
"2019-10-09","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",14
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",8
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",9
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1001
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",36
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",81
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7684
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",455
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Class","Unknown","YearMonth",43
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",17
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",102
"2019-10-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",60
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",448
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",269
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",29
"2019-10-09","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24165
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",42
"2019-10-09","LIVING_SPECIMEN","Order","Georeferenced","Unknown",26
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2019-10-09","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",20
"2019-10-09","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",4
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",842
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",181
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","YearMonth",37
"2019-10-09","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",331
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",32
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","YearOnly",5
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2019-10-09","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",12
"2019-10-09","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2019-10-09","LIVING_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",401
"2019-10-09","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",27
"2019-10-09","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-10-09","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2019-10-09","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2019-10-09","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",33
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",506
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",161
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",347
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",100
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",302
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3918
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",32
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",948
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",103
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6289
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",197
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",551
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",338984
"2020-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",14
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
