"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-01-01",1,"PRESERVED_SPECIMEN",1112
"2020-01-01",1,"MACHINE_OBSERVATION",12
"2020-01-01",3,"HUMAN_OBSERVATION",51
"2020-01-01",4,"HUMAN_OBSERVATION",1201
"2020-01-01",5,"HUMAN_OBSERVATION",8
"2020-01-01",6,"PRESERVED_SPECIMEN",17251
"2020-01-01",6,"HUMAN_OBSERVATION",17478
"2020-01-01",7,"HUMAN_OBSERVATION",19
"2020-04-01",0,"HUMAN_OBSERVATION",40
"2020-04-01",1,"PRESERVED_SPECIMEN",8610
"2020-04-01",1,"MACHINE_OBSERVATION",12
"2020-04-01",1,"HUMAN_OBSERVATION",362593
"2020-04-01",1,"LIVING_SPECIMEN",2285
"2020-04-01",3,"HUMAN_OBSERVATION",51
"2020-04-01",4,"HUMAN_OBSERVATION",1201
"2020-04-01",5,"HUMAN_OBSERVATION",8
"2020-04-01",6,"HUMAN_OBSERVATION",17478
"2020-04-01",6,"PRESERVED_SPECIMEN",17251
"2020-04-01",7,"HUMAN_OBSERVATION",19
"2020-07-01",0,"HUMAN_OBSERVATION",40
"2020-07-01",1,"MACHINE_OBSERVATION",12
"2020-07-01",1,"HUMAN_OBSERVATION",518933
"2020-07-01",1,"LIVING_SPECIMEN",2285
"2020-07-01",1,"PRESERVED_SPECIMEN",8610
"2020-07-01",3,"HUMAN_OBSERVATION",51
"2020-07-01",4,"HUMAN_OBSERVATION",1201
"2020-07-01",5,"HUMAN_OBSERVATION",8
"2020-07-01",6,"HUMAN_OBSERVATION",17478
"2020-07-01",6,"PRESERVED_SPECIMEN",34851
"2020-07-01",7,"HUMAN_OBSERVATION",19
"2020-10-01",0,"HUMAN_OBSERVATION",40
"2020-10-01",1,"MACHINE_OBSERVATION",12
"2020-10-01",1,"HUMAN_OBSERVATION",519001
"2020-10-01",1,"LIVING_SPECIMEN",2285
"2020-10-01",1,"PRESERVED_SPECIMEN",9802
"2020-10-01",3,"HUMAN_OBSERVATION",51
"2020-10-01",4,"HUMAN_OBSERVATION",1201
"2020-10-01",5,"HUMAN_OBSERVATION",8
"2020-10-01",6,"HUMAN_OBSERVATION",17478
"2020-10-01",6,"PRESERVED_SPECIMEN",34851
"2020-10-01",7,"HUMAN_OBSERVATION",19
"2021-01-01",0,"HUMAN_OBSERVATION",40
"2021-01-01",1,"PRESERVED_SPECIMEN",11024
"2021-01-01",1,"MACHINE_OBSERVATION",12
"2021-01-01",1,"HUMAN_OBSERVATION",519001
"2021-01-01",1,"LIVING_SPECIMEN",2285
"2021-01-01",3,"HUMAN_OBSERVATION",51
"2021-01-01",4,"HUMAN_OBSERVATION",1201
"2021-01-01",5,"HUMAN_OBSERVATION",8
"2021-01-01",6,"HUMAN_OBSERVATION",17478
"2021-01-01",6,"PRESERVED_SPECIMEN",34851
"2021-01-01",7,"HUMAN_OBSERVATION",19
"2021-04-01",0,"HUMAN_OBSERVATION",40
"2021-04-01",1,"MACHINE_OBSERVATION",12
"2021-04-01",1,"HUMAN_OBSERVATION",519065
"2021-04-01",1,"LIVING_SPECIMEN",2286
"2021-04-01",1,"PRESERVED_SPECIMEN",14009
"2021-04-01",3,"HUMAN_OBSERVATION",51
"2021-04-01",4,"HUMAN_OBSERVATION",1201
"2021-04-01",5,"HUMAN_OBSERVATION",8
"2021-04-01",6,"HUMAN_OBSERVATION",17478
"2021-04-01",6,"PRESERVED_SPECIMEN",34851
"2021-04-01",7,"HUMAN_OBSERVATION",19
"2021-07-01",0,"HUMAN_OBSERVATION",40
"2021-07-01",1,"HUMAN_OBSERVATION",586170
"2021-07-01",1,"LIVING_SPECIMEN",2286
"2021-07-01",1,"PRESERVED_SPECIMEN",14045
"2021-07-01",1,"MACHINE_OBSERVATION",12
"2021-07-01",3,"HUMAN_OBSERVATION",51
"2021-07-01",4,"HUMAN_OBSERVATION",1201
"2021-07-01",5,"HUMAN_OBSERVATION",8
"2021-07-01",6,"HUMAN_OBSERVATION",17478
"2021-07-01",6,"PRESERVED_SPECIMEN",34851
"2021-07-01",7,"HUMAN_OBSERVATION",19
"2021-10-01",0,"HUMAN_OBSERVATION",40
"2021-10-01",1,"HUMAN_OBSERVATION",586304
"2021-10-01",1,"LIVING_SPECIMEN",2286
"2021-10-01",1,"PRESERVED_SPECIMEN",19593
"2021-10-01",1,"MACHINE_OBSERVATION",12
"2021-10-01",3,"HUMAN_OBSERVATION",51
"2021-10-01",4,"HUMAN_OBSERVATION",1201
"2021-10-01",5,"HUMAN_OBSERVATION",8
"2021-10-01",6,"HUMAN_OBSERVATION",17478
"2021-10-01",6,"PRESERVED_SPECIMEN",34851
"2021-10-01",7,"HUMAN_OBSERVATION",19
"2022-01-01",0,"HUMAN_OBSERVATION",40
"2022-01-01",1,"MACHINE_OBSERVATION",12
"2022-01-01",1,"HUMAN_OBSERVATION",586912
"2022-01-01",1,"LIVING_SPECIMEN",2286
"2022-01-01",1,"PRESERVED_SPECIMEN",21457
"2022-01-01",3,"HUMAN_OBSERVATION",51
"2022-01-01",4,"HUMAN_OBSERVATION",1201
"2022-01-01",5,"HUMAN_OBSERVATION",8
"2022-01-01",6,"HUMAN_OBSERVATION",17478
"2022-01-01",6,"PRESERVED_SPECIMEN",34851
"2022-01-01",7,"HUMAN_OBSERVATION",19
"2022-04-01",0,"HUMAN_OBSERVATION",40
"2022-04-01",1,"HUMAN_OBSERVATION",644534
"2022-04-01",1,"LIVING_SPECIMEN",2286
"2022-04-01",1,"PRESERVED_SPECIMEN",21993
"2022-04-01",1,"MACHINE_OBSERVATION",12
"2022-04-01",3,"HUMAN_OBSERVATION",51
"2022-04-01",4,"HUMAN_OBSERVATION",1201
"2022-04-01",5,"HUMAN_OBSERVATION",8
"2022-04-01",6,"HUMAN_OBSERVATION",17478
"2022-04-01",6,"PRESERVED_SPECIMEN",34851
"2022-04-01",7,"HUMAN_OBSERVATION",19
"2022-07-01",0,"HUMAN_OBSERVATION",40
"2022-07-01",1,"HUMAN_OBSERVATION",644534
"2022-07-01",1,"LIVING_SPECIMEN",2286
"2022-07-01",1,"MATERIAL_SAMPLE",78
"2022-07-01",1,"PRESERVED_SPECIMEN",21993
"2022-07-01",1,"MACHINE_OBSERVATION",12
"2022-07-01",3,"HUMAN_OBSERVATION",51
"2022-07-01",3,"MATERIAL_SAMPLE",207
"2022-07-01",4,"HUMAN_OBSERVATION",1201
"2022-07-01",4,"MATERIAL_SAMPLE",31
"2022-07-01",5,"HUMAN_OBSERVATION",8
"2022-07-01",5,"MATERIAL_SAMPLE",49
"2022-07-01",6,"PRESERVED_SPECIMEN",35088
"2022-07-01",6,"HUMAN_OBSERVATION",17478
"2022-07-01",6,"MATERIAL_SAMPLE",103
"2022-07-01",7,"HUMAN_OBSERVATION",19
"2022-07-01",7,"MATERIAL_SAMPLE",3
"2022-10-01",0,"HUMAN_OBSERVATION",40
"2022-10-01",1,"HUMAN_OBSERVATION",644534
"2022-10-01",1,"LIVING_SPECIMEN",2286
"2022-10-01",1,"MATERIAL_SAMPLE",78
"2022-10-01",1,"MATERIAL_CITATION",50
"2022-10-01",1,"PRESERVED_SPECIMEN",21993
"2022-10-01",1,"MACHINE_OBSERVATION",12
"2022-10-01",3,"HUMAN_OBSERVATION",51
"2022-10-01",3,"MATERIAL_SAMPLE",207
"2022-10-01",4,"HUMAN_OBSERVATION",1201
"2022-10-01",4,"MATERIAL_SAMPLE",31
"2022-10-01",5,"HUMAN_OBSERVATION",8
"2022-10-01",5,"MATERIAL_SAMPLE",49
"2022-10-01",6,"MATERIAL_CITATION",261
"2022-10-01",6,"PRESERVED_SPECIMEN",36682
"2022-10-01",6,"HUMAN_OBSERVATION",17478
"2022-10-01",6,"MATERIAL_SAMPLE",103
"2022-10-01",7,"HUMAN_OBSERVATION",19
"2022-10-01",7,"MATERIAL_SAMPLE",3
"2023-01-01",0,"HUMAN_OBSERVATION",40
"2023-01-01",1,"HUMAN_OBSERVATION",644534
"2023-01-01",1,"LIVING_SPECIMEN",2286
"2023-01-01",1,"MATERIAL_SAMPLE",78
"2023-01-01",1,"MATERIAL_CITATION",50
"2023-01-01",1,"PRESERVED_SPECIMEN",21993
"2023-01-01",1,"MACHINE_OBSERVATION",12
"2023-01-01",3,"HUMAN_OBSERVATION",51
"2023-01-01",3,"MATERIAL_SAMPLE",207
"2023-01-01",4,"HUMAN_OBSERVATION",1201
"2023-01-01",4,"MATERIAL_SAMPLE",31
"2023-01-01",5,"HUMAN_OBSERVATION",8
"2023-01-01",5,"MATERIAL_SAMPLE",49
"2023-01-01",6,"HUMAN_OBSERVATION",17478
"2023-01-01",6,"MATERIAL_SAMPLE",103
"2023-01-01",6,"MATERIAL_CITATION",261
"2023-01-01",6,"PRESERVED_SPECIMEN",36682
"2023-01-01",7,"HUMAN_OBSERVATION",19
"2023-01-01",7,"MATERIAL_SAMPLE",3
"2023-04-01",0,"HUMAN_OBSERVATION",40
"2023-04-01",0,"PRESERVED_SPECIMEN",1
"2023-04-01",1,"HUMAN_OBSERVATION",644839
"2023-04-01",1,"LIVING_SPECIMEN",2286
"2023-04-01",1,"MATERIAL_SAMPLE",78
"2023-04-01",1,"MATERIAL_CITATION",50
"2023-04-01",1,"PRESERVED_SPECIMEN",21993
"2023-04-01",1,"MACHINE_OBSERVATION",12
"2023-04-01",3,"HUMAN_OBSERVATION",51
"2023-04-01",3,"MATERIAL_SAMPLE",207
"2023-04-01",4,"HUMAN_OBSERVATION",1201
"2023-04-01",4,"MATERIAL_SAMPLE",31
"2023-04-01",5,"HUMAN_OBSERVATION",8
"2023-04-01",5,"MATERIAL_SAMPLE",49
"2023-04-01",6,"MATERIAL_CITATION",261
"2023-04-01",6,"PRESERVED_SPECIMEN",53053
"2023-04-01",6,"HUMAN_OBSERVATION",17478
"2023-04-01",6,"MATERIAL_SAMPLE",103
"2023-04-01",7,"HUMAN_OBSERVATION",19
"2023-04-01",7,"MATERIAL_SAMPLE",3
"2023-07-01",0,"HUMAN_OBSERVATION",40
"2023-07-01",0,"MATERIAL_SAMPLE",1
"2023-07-01",0,"PRESERVED_SPECIMEN",1
"2023-07-01",1,"MATERIAL_CITATION",50
"2023-07-01",1,"PRESERVED_SPECIMEN",21993
"2023-07-01",1,"MACHINE_OBSERVATION",12
"2023-07-01",1,"HUMAN_OBSERVATION",644839
"2023-07-01",1,"LIVING_SPECIMEN",2286
"2023-07-01",1,"MATERIAL_SAMPLE",591
"2023-07-01",2,"MATERIAL_SAMPLE",1
"2023-07-01",3,"HUMAN_OBSERVATION",51
"2023-07-01",3,"MATERIAL_SAMPLE",1159
"2023-07-01",4,"HUMAN_OBSERVATION",1201
"2023-07-01",4,"MATERIAL_SAMPLE",78
"2023-07-01",5,"HUMAN_OBSERVATION",8
"2023-07-01",5,"MATERIAL_SAMPLE",49
"2023-07-01",6,"HUMAN_OBSERVATION",17478
"2023-07-01",6,"MATERIAL_SAMPLE",181
"2023-07-01",6,"MATERIAL_CITATION",261
"2023-07-01",6,"PRESERVED_SPECIMEN",50015
"2023-07-01",7,"HUMAN_OBSERVATION",19
"2023-07-01",7,"MATERIAL_SAMPLE",3
"2023-10-01",0,"HUMAN_OBSERVATION",40
"2023-10-01",0,"MATERIAL_SAMPLE",1
"2023-10-01",1,"MATERIAL_CITATION",50
"2023-10-01",1,"PRESERVED_SPECIMEN",21993
"2023-10-01",1,"MACHINE_OBSERVATION",12
"2023-10-01",1,"HUMAN_OBSERVATION",857953
"2023-10-01",1,"LIVING_SPECIMEN",2286
"2023-10-01",1,"MATERIAL_SAMPLE",591
"2023-10-01",2,"MATERIAL_SAMPLE",1
"2023-10-01",3,"HUMAN_OBSERVATION",51
"2023-10-01",3,"MATERIAL_SAMPLE",1159
"2023-10-01",4,"HUMAN_OBSERVATION",1201
"2023-10-01",4,"MATERIAL_SAMPLE",78
"2023-10-01",5,"HUMAN_OBSERVATION",8
"2023-10-01",5,"MATERIAL_SAMPLE",49
"2023-10-01",6,"HUMAN_OBSERVATION",17478
"2023-10-01",6,"MATERIAL_SAMPLE",181
"2023-10-01",6,"MATERIAL_CITATION",261
"2023-10-01",6,"PRESERVED_SPECIMEN",44868
"2023-10-01",7,"HUMAN_OBSERVATION",19
"2023-10-01",7,"MATERIAL_SAMPLE",3
"2024-01-01",0,"HUMAN_OBSERVATION",40
"2024-01-01",0,"MATERIAL_SAMPLE",1
"2024-01-01",1,"HUMAN_OBSERVATION",857953
"2024-01-01",1,"LIVING_SPECIMEN",2286
"2024-01-01",1,"MATERIAL_SAMPLE",591
"2024-01-01",1,"MATERIAL_CITATION",50
"2024-01-01",1,"PRESERVED_SPECIMEN",21993
"2024-01-01",1,"MACHINE_OBSERVATION",12
"2024-01-01",2,"MATERIAL_SAMPLE",1
"2024-01-01",3,"HUMAN_OBSERVATION",51
"2024-01-01",3,"MATERIAL_SAMPLE",1159
"2024-01-01",4,"HUMAN_OBSERVATION",1201
"2024-01-01",4,"MATERIAL_SAMPLE",78
"2024-01-01",5,"HUMAN_OBSERVATION",8
"2024-01-01",5,"MATERIAL_SAMPLE",49
"2024-01-01",6,"MATERIAL_CITATION",261
"2024-01-01",6,"PRESERVED_SPECIMEN",44868
"2024-01-01",6,"HUMAN_OBSERVATION",17478
"2024-01-01",6,"MATERIAL_SAMPLE",181
"2024-01-01",7,"HUMAN_OBSERVATION",19
"2024-01-01",7,"MATERIAL_SAMPLE",3
"2024-04-01",0,"HUMAN_OBSERVATION",40
"2024-04-01",0,"MATERIAL_SAMPLE",1
"2024-04-01",1,"MATERIAL_CITATION",50
"2024-04-01",1,"PRESERVED_SPECIMEN",21993
"2024-04-01",1,"MACHINE_OBSERVATION",12
"2024-04-01",1,"HUMAN_OBSERVATION",857953
"2024-04-01",1,"LIVING_SPECIMEN",2286
"2024-04-01",1,"MATERIAL_SAMPLE",591
"2024-04-01",2,"MATERIAL_SAMPLE",1
"2024-04-01",3,"HUMAN_OBSERVATION",51
"2024-04-01",3,"MATERIAL_SAMPLE",1159
"2024-04-01",4,"HUMAN_OBSERVATION",1201
"2024-04-01",4,"MATERIAL_SAMPLE",78
"2024-04-01",5,"HUMAN_OBSERVATION",8
"2024-04-01",5,"MATERIAL_SAMPLE",49
"2024-04-01",6,"HUMAN_OBSERVATION",17478
"2024-04-01",6,"MATERIAL_SAMPLE",181
"2024-04-01",6,"MATERIAL_CITATION",261
"2024-04-01",6,"PRESERVED_SPECIMEN",44868
"2024-04-01",7,"HUMAN_OBSERVATION",19
"2024-04-01",7,"MATERIAL_SAMPLE",3
