"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1652
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",150
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",148
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1652
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",150
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",146
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1652
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",150
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",176
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1652
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",150
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",252
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2167
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",253
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2167
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",254
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2167
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",291
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2167
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",291
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3016
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",275
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",291
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
