"snapshot","day","speciesCount"
"2017-12-22",69,3
"2017-12-22",71,26
"2017-12-22",72,1
"2017-12-22",73,17
"2017-12-22",74,13
"2017-12-22",75,16
"2017-12-22",76,7
"2017-12-22",77,3
"2017-12-22",78,14
"2017-12-22",79,10
"2017-12-22",80,8
"2017-12-22",81,2
"2017-12-22",83,1
"2017-12-22",85,15
"2017-12-22",86,6
"2017-12-22",87,11
"2017-12-22",89,31
"2017-12-22",90,35
"2017-12-22",91,18
"2017-12-22",92,28
"2017-12-22",93,14
"2017-12-22",94,2
"2017-12-22",95,41
"2017-12-22",96,39
"2017-12-22",97,18
"2017-12-22",98,1
"2017-12-22",99,33
"2017-12-22",100,1
"2017-12-22",101,38
"2017-12-22",103,34
"2017-12-22",104,41
"2017-12-22",105,54
"2017-12-22",106,35
"2017-12-22",107,31
"2017-12-22",108,26
"2017-12-22",109,20
"2017-12-22",110,37
"2017-12-22",111,45
"2017-12-22",112,32
"2017-12-22",113,23
"2017-12-22",114,40
"2017-12-22",115,7
"2017-12-22",116,13
"2017-12-22",117,2
"2017-12-22",118,1
"2017-12-22",121,20
"2017-12-22",122,11
"2017-12-22",123,5
"2017-12-22",125,7
"2017-12-22",126,3
"2017-12-22",127,1
"2017-12-22",128,15
"2017-12-22",129,27
"2017-12-22",132,6
"2017-12-22",133,8
"2017-12-22",134,7
"2017-12-22",135,10
"2017-12-22",138,7
"2017-12-22",140,1
"2017-12-22",141,1
"2017-12-22",143,6
"2017-12-22",147,6
"2017-12-22",150,7
