"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",6,"OBSERVATION",53
"2008-10-10",6,"PRESERVED_SPECIMEN",7077
"2008-10-10",6,"OCCURRENCE",25729
"2008-10-10",7,"OBSERVATION",498
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-10-10",7,"OCCURRENCE",1
"2008-12-17",0,"PRESERVED_SPECIMEN",88
"2008-12-17",0,"OBSERVATION",188
"2008-12-17",0,"HUMAN_OBSERVATION",4
"2008-12-17",1,"PRESERVED_SPECIMEN",1460
"2008-12-17",1,"OBSERVATION",38484
"2008-12-17",1,"OCCURRENCE",178
"2008-12-17",3,"PRESERVED_SPECIMEN",284
"2008-12-17",4,"PRESERVED_SPECIMEN",2567
"2008-12-17",4,"OBSERVATION",25758
"2008-12-17",4,"OCCURRENCE",26
"2008-12-17",4,"HUMAN_OBSERVATION",3160
"2008-12-17",5,"PRESERVED_SPECIMEN",735
"2008-12-17",5,"OBSERVATION",2
"2008-12-17",5,"OCCURRENCE",41
"2008-12-17",6,"PRESERVED_SPECIMEN",7102
"2008-12-17",6,"LIVING_SPECIMEN",82
"2008-12-17",6,"OBSERVATION",53
"2008-12-17",6,"OCCURRENCE",25729
"2008-12-17",7,"OCCURRENCE",1
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",498
"2009-04-06",0,"OBSERVATION",188
"2009-04-06",0,"PRESERVED_SPECIMEN",88
"2009-04-06",0,"HUMAN_OBSERVATION",4
"2009-04-06",1,"OBSERVATION",38484
"2009-04-06",1,"PRESERVED_SPECIMEN",1855
"2009-04-06",1,"OCCURRENCE",325
"2009-04-06",3,"PRESERVED_SPECIMEN",284
"2009-04-06",4,"HUMAN_OBSERVATION",3223
"2009-04-06",4,"OBSERVATION",25695
"2009-04-06",4,"PRESERVED_SPECIMEN",2567
"2009-04-06",4,"OCCURRENCE",26
"2009-04-06",5,"OBSERVATION",2
"2009-04-06",5,"PRESERVED_SPECIMEN",736
"2009-04-06",5,"OCCURRENCE",41
"2009-04-06",6,"OCCURRENCE",25783
"2009-04-06",6,"OBSERVATION",53
"2009-04-06",6,"PRESERVED_SPECIMEN",7270
"2009-04-06",6,"LIVING_SPECIMEN",83
"2009-04-06",7,"OCCURRENCE",1
"2009-04-06",7,"OBSERVATION",498
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"HUMAN_OBSERVATION",4
"2009-06-17",0,"OBSERVATION",188
"2009-06-17",0,"PRESERVED_SPECIMEN",88
"2009-06-17",1,"OCCURRENCE",315
"2009-06-17",1,"OBSERVATION",38503
"2009-06-17",1,"PRESERVED_SPECIMEN",1898
"2009-06-17",3,"PRESERVED_SPECIMEN",284
"2009-06-17",4,"PRESERVED_SPECIMEN",2567
"2009-06-17",4,"OCCURRENCE",375
"2009-06-17",4,"HUMAN_OBSERVATION",3256
"2009-06-17",4,"OBSERVATION",25662
"2009-06-17",5,"PRESERVED_SPECIMEN",745
"2009-06-17",5,"OCCURRENCE",41
"2009-06-17",5,"OBSERVATION",2
"2009-06-17",6,"PRESERVED_SPECIMEN",7271
"2009-06-17",6,"LIVING_SPECIMEN",83
"2009-06-17",6,"OCCURRENCE",25783
"2009-06-17",6,"OBSERVATION",53
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"OCCURRENCE",1
"2009-06-17",7,"OBSERVATION",498
"2009-09-25",0,"HUMAN_OBSERVATION",4
"2009-09-25",0,"OBSERVATION",188
"2009-09-25",0,"PRESERVED_SPECIMEN",88
"2009-09-25",1,"OCCURRENCE",316
"2009-09-25",1,"OBSERVATION",38503
"2009-09-25",1,"PRESERVED_SPECIMEN",1950
"2009-09-25",3,"PRESERVED_SPECIMEN",284
"2009-09-25",4,"OCCURRENCE",375
"2009-09-25",4,"HUMAN_OBSERVATION",3256
"2009-09-25",4,"OBSERVATION",25662
"2009-09-25",4,"PRESERVED_SPECIMEN",2567
"2009-09-25",5,"OCCURRENCE",41
"2009-09-25",5,"OBSERVATION",2
"2009-09-25",5,"PRESERVED_SPECIMEN",879
"2009-09-25",6,"LIVING_SPECIMEN",44
"2009-09-25",6,"OCCURRENCE",25777
"2009-09-25",6,"OBSERVATION",53
"2009-09-25",6,"PRESERVED_SPECIMEN",7274
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2009-09-25",7,"OCCURRENCE",1
"2009-09-25",7,"OBSERVATION",498
"2009-12-16",0,"PRESERVED_SPECIMEN",88
"2009-12-16",0,"HUMAN_OBSERVATION",4
"2009-12-16",0,"OBSERVATION",188
"2009-12-16",1,"PRESERVED_SPECIMEN",1950
"2009-12-16",1,"OCCURRENCE",316
"2009-12-16",1,"OBSERVATION",38503
"2009-12-16",3,"PRESERVED_SPECIMEN",284
"2009-12-16",4,"PRESERVED_SPECIMEN",2567
"2009-12-16",4,"OCCURRENCE",375
"2009-12-16",4,"HUMAN_OBSERVATION",3256
"2009-12-16",4,"OBSERVATION",25662
"2009-12-16",5,"PRESERVED_SPECIMEN",879
"2009-12-16",5,"OCCURRENCE",41
"2009-12-16",5,"OBSERVATION",2
"2009-12-16",6,"PRESERVED_SPECIMEN",7232
"2009-12-16",6,"LIVING_SPECIMEN",45
"2009-12-16",6,"OCCURRENCE",25777
"2009-12-16",6,"OBSERVATION",53
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2009-12-16",7,"OCCURRENCE",1
"2009-12-16",7,"OBSERVATION",498
"2010-04-01",0,"PRESERVED_SPECIMEN",169
"2010-04-01",0,"HUMAN_OBSERVATION",8
"2010-04-01",0,"OBSERVATION",188
"2010-04-01",1,"PRESERVED_SPECIMEN",1950
"2010-04-01",1,"OCCURRENCE",316
"2010-04-01",1,"OBSERVATION",38505
"2010-04-01",3,"PRESERVED_SPECIMEN",541
"2010-04-01",4,"PRESERVED_SPECIMEN",4604
"2010-04-01",4,"OCCURRENCE",757
"2010-04-01",4,"HUMAN_OBSERVATION",3431
"2010-04-01",4,"OBSERVATION",25662
"2010-04-01",5,"PRESERVED_SPECIMEN",879
"2010-04-01",5,"OCCURRENCE",41
"2010-04-01",5,"OBSERVATION",2
"2010-04-01",6,"PRESERVED_SPECIMEN",13199
"2010-04-01",6,"LIVING_SPECIMEN",45
"2010-04-01",6,"OCCURRENCE",25777
"2010-04-01",6,"OBSERVATION",53
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-04-01",7,"OCCURRENCE",1
"2010-04-01",7,"OBSERVATION",498
"2010-07-26",0,"PRESERVED_SPECIMEN",169
"2010-07-26",0,"HUMAN_OBSERVATION",8
"2010-07-26",0,"OBSERVATION",188
"2010-07-26",1,"PRESERVED_SPECIMEN",1949
"2010-07-26",1,"OCCURRENCE",316
"2010-07-26",1,"OBSERVATION",38505
"2010-07-26",3,"PRESERVED_SPECIMEN",541
"2010-07-26",4,"PRESERVED_SPECIMEN",4597
"2010-07-26",4,"OCCURRENCE",757
"2010-07-26",4,"HUMAN_OBSERVATION",3431
"2010-07-26",4,"OBSERVATION",25662
"2010-07-26",5,"PRESERVED_SPECIMEN",879
"2010-07-26",5,"OCCURRENCE",41
"2010-07-26",5,"OBSERVATION",2
"2010-07-26",6,"PRESERVED_SPECIMEN",13199
"2010-07-26",6,"OCCURRENCE",25777
"2010-07-26",6,"LIVING_SPECIMEN",45
"2010-07-26",6,"OBSERVATION",53
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-07-26",7,"OCCURRENCE",1
"2010-07-26",7,"OBSERVATION",498
"2010-11-17",0,"HUMAN_OBSERVATION",8
"2010-11-17",0,"OBSERVATION",204
"2010-11-17",0,"PRESERVED_SPECIMEN",170
"2010-11-17",1,"PRESERVED_SPECIMEN",1998
"2010-11-17",1,"OCCURRENCE",299
"2010-11-17",1,"OBSERVATION",42953
"2010-11-17",3,"PRESERVED_SPECIMEN",546
"2010-11-17",4,"PRESERVED_SPECIMEN",4624
"2010-11-17",4,"OCCURRENCE",776
"2010-11-17",4,"HUMAN_OBSERVATION",3432
"2010-11-17",4,"OBSERVATION",25662
"2010-11-17",5,"PRESERVED_SPECIMEN",881
"2010-11-17",5,"OCCURRENCE",41
"2010-11-17",5,"OBSERVATION",2
"2010-11-17",6,"PRESERVED_SPECIMEN",13256
"2010-11-17",6,"OCCURRENCE",25772
"2010-11-17",6,"LIVING_SPECIMEN",45
"2010-11-17",6,"OBSERVATION",53
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2010-11-17",7,"OCCURRENCE",2
"2010-11-17",7,"OBSERVATION",498
"2011-02-21",0,"OBSERVATION",204
"2011-02-21",0,"PRESERVED_SPECIMEN",172
"2011-02-21",0,"HUMAN_OBSERVATION",8
"2011-02-21",1,"OBSERVATION",42953
"2011-02-21",1,"PRESERVED_SPECIMEN",1637
"2011-02-21",1,"OCCURRENCE",333
"2011-02-21",3,"PRESERVED_SPECIMEN",546
"2011-02-21",4,"HUMAN_OBSERVATION",6465
"2011-02-21",4,"OBSERVATION",25660
"2011-02-21",4,"PRESERVED_SPECIMEN",4624
"2011-02-21",4,"OCCURRENCE",776
"2011-02-21",5,"OCCURRENCE",41
"2011-02-21",5,"OBSERVATION",2
"2011-02-21",5,"PRESERVED_SPECIMEN",1133
"2011-02-21",6,"OCCURRENCE",25772
"2011-02-21",6,"OBSERVATION",53
"2011-02-21",6,"PRESERVED_SPECIMEN",13304
"2011-02-21",6,"LIVING_SPECIMEN",48
"2011-02-21",7,"OCCURRENCE",2
"2011-02-21",7,"OBSERVATION",498
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",210
"2011-06-10",0,"HUMAN_OBSERVATION",19
"2011-06-10",0,"OBSERVATION",204
"2011-06-10",1,"PRESERVED_SPECIMEN",1573
"2011-06-10",1,"OCCURRENCE",339
"2011-06-10",1,"HUMAN_OBSERVATION",23
"2011-06-10",1,"OBSERVATION",42953
"2011-06-10",3,"PRESERVED_SPECIMEN",802
"2011-06-10",4,"PRESERVED_SPECIMEN",6633
"2011-06-10",4,"OCCURRENCE",776
"2011-06-10",4,"HUMAN_OBSERVATION",6636
"2011-06-10",4,"OBSERVATION",25660
"2011-06-10",5,"PRESERVED_SPECIMEN",1456
"2011-06-10",5,"OCCURRENCE",42
"2011-06-10",5,"OBSERVATION",2
"2011-06-10",6,"PRESERVED_SPECIMEN",17996
"2011-06-10",6,"LIVING_SPECIMEN",48
"2011-06-10",6,"OCCURRENCE",25773
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2011-06-10",6,"OBSERVATION",53
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2011-06-10",7,"OCCURRENCE",2
"2011-06-10",7,"OBSERVATION",498
"2011-09-05",0,"PRESERVED_SPECIMEN",210
"2011-09-05",0,"HUMAN_OBSERVATION",19
"2011-09-05",0,"OBSERVATION",11966
"2011-09-05",1,"PRESERVED_SPECIMEN",1618
"2011-09-05",1,"OCCURRENCE",306
"2011-09-05",1,"HUMAN_OBSERVATION",23
"2011-09-05",1,"OBSERVATION",42928
"2011-09-05",3,"PRESERVED_SPECIMEN",802
"2011-09-05",3,"OBSERVATION",7
"2011-09-05",4,"PRESERVED_SPECIMEN",6633
"2011-09-05",4,"OCCURRENCE",776
"2011-09-05",4,"HUMAN_OBSERVATION",5946
"2011-09-05",4,"OBSERVATION",51764
"2011-09-05",5,"PRESERVED_SPECIMEN",1456
"2011-09-05",5,"OCCURRENCE",43
"2011-09-05",5,"OBSERVATION",2
"2011-09-05",6,"PRESERVED_SPECIMEN",17996
"2011-09-05",6,"LIVING_SPECIMEN",57
"2011-09-05",6,"OCCURRENCE",25773
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2011-09-05",6,"OBSERVATION",1719
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2011-09-05",7,"OCCURRENCE",2
"2011-09-05",7,"OBSERVATION",498
"2012-01-18",0,"PRESERVED_SPECIMEN",259
"2012-01-18",0,"HUMAN_OBSERVATION",23
"2012-01-18",0,"OBSERVATION",11966
"2012-01-18",1,"PRESERVED_SPECIMEN",1682
"2012-01-18",1,"OCCURRENCE",305
"2012-01-18",1,"HUMAN_OBSERVATION",23
"2012-01-18",1,"OBSERVATION",42928
"2012-01-18",3,"PRESERVED_SPECIMEN",803
"2012-01-18",3,"OBSERVATION",7
"2012-01-18",4,"PRESERVED_SPECIMEN",6892
"2012-01-18",4,"OCCURRENCE",776
"2012-01-18",4,"HUMAN_OBSERVATION",5973
"2012-01-18",4,"OBSERVATION",51764
"2012-01-18",5,"PRESERVED_SPECIMEN",1459
"2012-01-18",5,"OCCURRENCE",44
"2012-01-18",5,"OBSERVATION",2
"2012-01-18",6,"PRESERVED_SPECIMEN",19454
"2012-01-18",6,"OCCURRENCE",25855
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",56
"2012-01-18",6,"OBSERVATION",1719
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2012-01-18",7,"OCCURRENCE",2
"2012-01-18",7,"OBSERVATION",498
"2012-03-26",0,"PRESERVED_SPECIMEN",260
"2012-03-26",0,"HUMAN_OBSERVATION",23
"2012-03-26",0,"OBSERVATION",11966
"2012-03-26",1,"PRESERVED_SPECIMEN",1700
"2012-03-26",1,"OCCURRENCE",306
"2012-03-26",1,"HUMAN_OBSERVATION",23
"2012-03-26",1,"OBSERVATION",42978
"2012-03-26",3,"PRESERVED_SPECIMEN",798
"2012-03-26",3,"OBSERVATION",7
"2012-03-26",4,"PRESERVED_SPECIMEN",6880
"2012-03-26",4,"OCCURRENCE",754
"2012-03-26",4,"HUMAN_OBSERVATION",5973
"2012-03-26",4,"OBSERVATION",51764
"2012-03-26",5,"PRESERVED_SPECIMEN",1461
"2012-03-26",5,"OCCURRENCE",44
"2012-03-26",5,"OBSERVATION",2
"2012-03-26",6,"PRESERVED_SPECIMEN",19420
"2012-03-26",6,"OCCURRENCE",25855
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2012-03-26",6,"LIVING_SPECIMEN",56
"2012-03-26",6,"OBSERVATION",1719
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-03-26",7,"OCCURRENCE",1
"2012-03-26",7,"OBSERVATION",498
"2012-07-13",0,"HUMAN_OBSERVATION",23
"2012-07-13",0,"OBSERVATION",11966
"2012-07-13",0,"PRESERVED_SPECIMEN",260
"2012-07-13",1,"PRESERVED_SPECIMEN",1813
"2012-07-13",1,"OCCURRENCE",302
"2012-07-13",1,"HUMAN_OBSERVATION",23
"2012-07-13",1,"OBSERVATION",42995
"2012-07-13",3,"PRESERVED_SPECIMEN",799
"2012-07-13",3,"OBSERVATION",7
"2012-07-13",4,"PRESERVED_SPECIMEN",6880
"2012-07-13",4,"OCCURRENCE",754
"2012-07-13",4,"HUMAN_OBSERVATION",5973
"2012-07-13",4,"OBSERVATION",51764
"2012-07-13",5,"PRESERVED_SPECIMEN",1483
"2012-07-13",5,"OCCURRENCE",41
"2012-07-13",5,"OBSERVATION",3
"2012-07-13",6,"PRESERVED_SPECIMEN",19501
"2012-07-13",6,"LIVING_SPECIMEN",57
"2012-07-13",6,"OCCURRENCE",25773
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"OBSERVATION",1719
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2012-07-13",7,"OCCURRENCE",1
"2012-07-13",7,"OBSERVATION",498
"2012-10-31",0,"HUMAN_OBSERVATION",23
"2012-10-31",0,"OBSERVATION",11966
"2012-10-31",0,"PRESERVED_SPECIMEN",332
"2012-10-31",1,"OCCURRENCE",304
"2012-10-31",1,"HUMAN_OBSERVATION",23
"2012-10-31",1,"OBSERVATION",42995
"2012-10-31",1,"PRESERVED_SPECIMEN",1726
"2012-10-31",3,"PRESERVED_SPECIMEN",1055
"2012-10-31",3,"OBSERVATION",7
"2012-10-31",4,"PRESERVED_SPECIMEN",9027
"2012-10-31",4,"OCCURRENCE",754
"2012-10-31",4,"HUMAN_OBSERVATION",5973
"2012-10-31",4,"OBSERVATION",51764
"2012-10-31",5,"PRESERVED_SPECIMEN",1489
"2012-10-31",5,"OCCURRENCE",41
"2012-10-31",5,"OBSERVATION",3
"2012-10-31",6,"PRESERVED_SPECIMEN",25631
"2012-10-31",6,"LIVING_SPECIMEN",57
"2012-10-31",6,"OCCURRENCE",25773
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2012-10-31",6,"OBSERVATION",1719
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2012-10-31",7,"OCCURRENCE",1
"2012-10-31",7,"OBSERVATION",498
"2012-12-11",0,"PRESERVED_SPECIMEN",179
"2012-12-11",0,"HUMAN_OBSERVATION",23
"2012-12-11",0,"OBSERVATION",11966
"2012-12-11",1,"PRESERVED_SPECIMEN",1727
"2012-12-11",1,"OCCURRENCE",304
"2012-12-11",1,"HUMAN_OBSERVATION",42
"2012-12-11",1,"OBSERVATION",42976
"2012-12-11",3,"OBSERVATION",7
"2012-12-11",3,"PRESERVED_SPECIMEN",543
"2012-12-11",4,"OBSERVATION",51764
"2012-12-11",4,"PRESERVED_SPECIMEN",4730
"2012-12-11",4,"OCCURRENCE",754
"2012-12-11",4,"HUMAN_OBSERVATION",5973
"2012-12-11",5,"OBSERVATION",3
"2012-12-11",5,"PRESERVED_SPECIMEN",1489
"2012-12-11",5,"OCCURRENCE",40
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2012-12-11",6,"OBSERVATION",1719
"2012-12-11",6,"PRESERVED_SPECIMEN",13537
"2012-12-11",6,"LIVING_SPECIMEN",57
"2012-12-11",6,"OCCURRENCE",12930
"2012-12-11",7,"OBSERVATION",498
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2012-12-11",7,"OCCURRENCE",1
"2013-02-20",0,"HUMAN_OBSERVATION",23
"2013-02-20",0,"OBSERVATION",11966
"2013-02-20",0,"PRESERVED_SPECIMEN",179
"2013-02-20",1,"OCCURRENCE",297
"2013-02-20",1,"HUMAN_OBSERVATION",42
"2013-02-20",1,"OBSERVATION",42976
"2013-02-20",1,"PRESERVED_SPECIMEN",1775
"2013-02-20",3,"PRESERVED_SPECIMEN",543
"2013-02-20",3,"OBSERVATION",7
"2013-02-20",4,"PRESERVED_SPECIMEN",4731
"2013-02-20",4,"OCCURRENCE",754
"2013-02-20",4,"HUMAN_OBSERVATION",5972
"2013-02-20",4,"OBSERVATION",51764
"2013-02-20",5,"PRESERVED_SPECIMEN",1529
"2013-02-20",5,"OBSERVATION",3
"2013-02-20",6,"PRESERVED_SPECIMEN",26380
"2013-02-20",6,"LIVING_SPECIMEN",58
"2013-02-20",6,"OCCURRENCE",86
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"OBSERVATION",1719
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-02-20",7,"OCCURRENCE",1
"2013-02-20",7,"OBSERVATION",498
"2013-05-21",0,"HUMAN_OBSERVATION",23
"2013-05-21",0,"OBSERVATION",11966
"2013-05-21",0,"PRESERVED_SPECIMEN",179
"2013-05-21",1,"OCCURRENCE",297
"2013-05-21",1,"HUMAN_OBSERVATION",42
"2013-05-21",1,"OBSERVATION",42976
"2013-05-21",1,"PRESERVED_SPECIMEN",1852
"2013-05-21",3,"OBSERVATION",7
"2013-05-21",3,"PRESERVED_SPECIMEN",543
"2013-05-21",4,"OCCURRENCE",754
"2013-05-21",4,"HUMAN_OBSERVATION",5972
"2013-05-21",4,"OBSERVATION",51764
"2013-05-21",4,"PRESERVED_SPECIMEN",4731
"2013-05-21",5,"OBSERVATION",3
"2013-05-21",5,"PRESERVED_SPECIMEN",1529
"2013-05-21",6,"OCCURRENCE",86
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2013-05-21",6,"LIVING_SPECIMEN",58
"2013-05-21",6,"OBSERVATION",1719
"2013-05-21",6,"PRESERVED_SPECIMEN",26380
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2013-05-21",7,"OCCURRENCE",1
"2013-05-21",7,"OBSERVATION",498
"2013-07-09",0,"PRESERVED_SPECIMEN",180
"2013-07-09",0,"HUMAN_OBSERVATION",23
"2013-07-09",0,"OBSERVATION",11966
"2013-07-09",1,"PRESERVED_SPECIMEN",1852
"2013-07-09",1,"OCCURRENCE",255
"2013-07-09",1,"HUMAN_OBSERVATION",42
"2013-07-09",1,"OBSERVATION",43010
"2013-07-09",3,"PRESERVED_SPECIMEN",543
"2013-07-09",3,"OBSERVATION",7
"2013-07-09",4,"PRESERVED_SPECIMEN",4879
"2013-07-09",4,"OCCURRENCE",754
"2013-07-09",4,"HUMAN_OBSERVATION",5972
"2013-07-09",4,"OBSERVATION",51764
"2013-07-09",5,"PRESERVED_SPECIMEN",1644
"2013-07-09",5,"OBSERVATION",3
"2013-07-09",6,"PRESERVED_SPECIMEN",26890
"2013-07-09",6,"LIVING_SPECIMEN",58
"2013-07-09",6,"OCCURRENCE",86
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-07-09",6,"OBSERVATION",1719
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2013-07-09",7,"OCCURRENCE",1
"2013-07-09",7,"OBSERVATION",498
"2013-09-10",0,"HUMAN_OBSERVATION",23
"2013-09-10",0,"OBSERVATION",11966
"2013-09-10",0,"PRESERVED_SPECIMEN",180
"2013-09-10",1,"HUMAN_OBSERVATION",48
"2013-09-10",1,"OBSERVATION",42993
"2013-09-10",1,"PRESERVED_SPECIMEN",1900
"2013-09-10",1,"OCCURRENCE",255
"2013-09-10",3,"OBSERVATION",7
"2013-09-10",3,"PRESERVED_SPECIMEN",543
"2013-09-10",4,"OCCURRENCE",372
"2013-09-10",4,"HUMAN_OBSERVATION",6055
"2013-09-10",4,"OBSERVATION",51718
"2013-09-10",4,"PRESERVED_SPECIMEN",4879
"2013-09-10",5,"OBSERVATION",2
"2013-09-10",5,"PRESERVED_SPECIMEN",1618
"2013-09-10",6,"LIVING_SPECIMEN",57
"2013-09-10",6,"OCCURRENCE",86
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2013-09-10",6,"OBSERVATION",1719
"2013-09-10",6,"PRESERVED_SPECIMEN",26890
"2013-09-10",7,"OCCURRENCE",1
"2013-09-10",7,"OBSERVATION",498
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",180
"2013-12-20",0,"HUMAN_OBSERVATION",23
"2013-12-20",0,"OBSERVATION",11966
"2013-12-20",1,"PRESERVED_SPECIMEN",2016
"2013-12-20",1,"OCCURRENCE",255
"2013-12-20",1,"HUMAN_OBSERVATION",48
"2013-12-20",1,"OBSERVATION",42993
"2013-12-20",3,"OBSERVATION",7
"2013-12-20",3,"PRESERVED_SPECIMEN",543
"2013-12-20",4,"OBSERVATION",51718
"2013-12-20",4,"PRESERVED_SPECIMEN",4879
"2013-12-20",4,"OCCURRENCE",23
"2013-12-20",4,"HUMAN_OBSERVATION",6055
"2013-12-20",5,"OBSERVATION",2
"2013-12-20",5,"PRESERVED_SPECIMEN",1619
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2013-12-20",6,"OBSERVATION",1719
"2013-12-20",6,"PRESERVED_SPECIMEN",26887
"2013-12-20",6,"LIVING_SPECIMEN",57
"2013-12-20",6,"OCCURRENCE",86
"2013-12-20",7,"OBSERVATION",498
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2013-12-20",7,"OCCURRENCE",1
"2014-03-28",0,"PRESERVED_SPECIMEN",182
"2014-03-28",0,"HUMAN_OBSERVATION",23
"2014-03-28",0,"OBSERVATION",11966
"2014-03-28",1,"PRESERVED_SPECIMEN",2228
"2014-03-28",1,"OCCURRENCE",257
"2014-03-28",1,"HUMAN_OBSERVATION",48
"2014-03-28",1,"OBSERVATION",42993
"2014-03-28",3,"PRESERVED_SPECIMEN",543
"2014-03-28",3,"OBSERVATION",7
"2014-03-28",4,"PRESERVED_SPECIMEN",4902
"2014-03-28",4,"OCCURRENCE",1
"2014-03-28",4,"HUMAN_OBSERVATION",6084
"2014-03-28",4,"OBSERVATION",51718
