"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",155
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6466
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",976
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37999
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",132
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",130
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",441
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",348
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",8
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1820
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1251
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7414
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",850
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",144
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",247
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1082
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",342
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",217
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",187
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",110
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",122
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",78
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",435
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",106
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",106
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",133
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1082
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",14
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25385
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",143157
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",454
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",236
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37999
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",440
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",178
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",407
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4409
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37065
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",78
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",162
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9105
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",130
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",153
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",187
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",8
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6466
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",44
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",459
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",187
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7109
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",101
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",192
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",187
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1996
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",327
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",324
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",865
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",8
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6359
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",12
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",707
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",101
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",407
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",442
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",153
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",285
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",153
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",118
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",237
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",118
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7414
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",282044
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",459
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",3
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",144
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",2
