"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66769
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",827815
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",827815
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66769
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",813
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66769
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",827815
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",813
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66769
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",827815
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",813
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92137
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1078624
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",813
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92137
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1078624
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",813
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1078624
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92137
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",813
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1078624
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92137
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",197
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1019
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1272823
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108139
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",197
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1019
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108139
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1272823
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",197
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1019
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1272823
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108139
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",197
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1019
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1414242
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",129169
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",197
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1019
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1414242
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",129169
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",280
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",197
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",140
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1197
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1414242
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",129169
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",280
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",140
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",197
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1197
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2023-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",129169
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1414242
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",280
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1197
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",197
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",140
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2023-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",129169
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1414242
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",280
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",197
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1284
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",114
"2023-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",129169
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1414242
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",280
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1354
