"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",0,"FOSSIL_SPECIMEN",1437
"2016-01-04",8,"LIVING_SPECIMEN",7
"2009-09-25",5,"LIVING_SPECIMEN",439
"2017-12-22",7,"PRESERVED_SPECIMEN",310
"2007-12-19",5,"LIVING_SPECIMEN",393
"2007-12-19",5,"OBSERVATION",196
"2017-07-24",1,"UNKNOWN",75779
"2009-12-16",6,"PRESERVED_SPECIMEN",146195
"2012-01-18",6,"FOSSIL_SPECIMEN",8354
"2013-02-20",0,"LIVING_SPECIMEN",57
"2015-10-01",3,"FOSSIL_SPECIMEN",27
"2010-07-26",1,"HUMAN_OBSERVATION",28
"2012-12-11",3,"FOSSIL_SPECIMEN",26
"2013-05-21",5,"LIVING_SPECIMEN",450
"2013-12-20",3,"UNKNOWN",16
"2015-01-19",6,"LIVING_SPECIMEN",13048
"2013-05-21",5,"OBSERVATION",205
"2015-01-19",6,"OBSERVATION",861
"2015-07-03",6,"MACHINE_OBSERVATION",4
"2012-01-18",0,"PRESERVED_SPECIMEN",5170
"2013-07-09",6,"PRESERVED_SPECIMEN",325284
"2011-06-10",3,"PRESERVED_SPECIMEN",1025
"2015-10-01",4,"UNKNOWN",48753
"2012-12-11",4,"UNKNOWN",1412
"2016-01-04",0,"UNKNOWN",11002
"2008-06-27",0,"UNKNOWN",8311
"2016-04-05",5,"UNKNOWN",3880
"2016-10-07",0,"HUMAN_OBSERVATION",1616
"2014-09-08",3,"LIVING_SPECIMEN",1319
"2010-04-01",7,"PRESERVED_SPECIMEN",241
"2016-12-27",6,"LIVING_SPECIMEN",13422
"2016-12-27",6,"OBSERVATION",859
"2017-12-22",0,"HUMAN_OBSERVATION",1618
"2018-04-09",4,"UNKNOWN",48751
"2008-10-10",6,"UNKNOWN",174841
"2009-04-06",1,"FOSSIL_SPECIMEN",23068
"2009-09-25",0,"HUMAN_OBSERVATION",893
"2008-04-01",7,"PRESERVED_SPECIMEN",240
"2011-02-21",0,"FOSSIL_SPECIMEN",1077
"2013-09-10",6,"OBSERVATION",3168
"2014-03-28",6,"FOSSIL_SPECIMEN",8363
"2017-10-12",3,"UNKNOWN",4304
"2011-09-05",5,"PRESERVED_SPECIMEN",5103
"2014-03-28",0,"PRESERVED_SPECIMEN",13279
"2017-07-24",1,"FOSSIL_SPECIMEN",29646
"2009-09-25",6,"LIVING_SPECIMEN",4046
"2010-11-17",0,"LIVING_SPECIMEN",12
"2007-12-19",6,"LIVING_SPECIMEN",3223
"2010-11-17",0,"OBSERVATION",236
"2012-07-13",0,"LIVING_SPECIMEN",57
"2013-12-20",3,"FOSSIL_SPECIMEN",27
"2012-03-26",0,"FOSSIL_SPECIMEN",1112
"2017-07-24",2,"UNKNOWN",136
"2009-12-16",7,"PRESERVED_SPECIMEN",242
"2012-01-18",7,"FOSSIL_SPECIMEN",6
"2015-10-01",4,"FOSSIL_SPECIMEN",417
"2012-12-11",4,"FOSSIL_SPECIMEN",375
"2013-05-21",6,"LIVING_SPECIMEN",16535
"2013-12-20",4,"UNKNOWN",48
"2015-04-09",3,"PRESERVED_SPECIMEN",48
"2008-06-27",0,"FOSSIL_SPECIMEN",1011
"2013-05-21",6,"OBSERVATION",3421
"2015-01-19",7,"OBSERVATION",1332
"2012-01-18",1,"PRESERVED_SPECIMEN",257067
"2012-10-31",2,"LIVING_SPECIMEN",62
"2013-07-09",7,"PRESERVED_SPECIMEN",297
"2011-06-10",4,"PRESERVED_SPECIMEN",514
"2015-10-01",5,"UNKNOWN",3880
"2012-12-11",5,"UNKNOWN",1122
"2016-01-04",1,"UNKNOWN",63457
"2008-06-27",1,"UNKNOWN",83300
"2016-04-05",6,"UNKNOWN",79341
"2016-10-07",1,"HUMAN_OBSERVATION",89806
"2014-09-08",4,"LIVING_SPECIMEN",20
"2017-04-12",3,"FOSSIL_SPECIMEN",27
"2010-11-17",4,"HUMAN_OBSERVATION",10925
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",7,"OBSERVATION",1332
"2017-12-22",1,"HUMAN_OBSERVATION",286063
"2018-04-09",5,"UNKNOWN",3518
"2008-10-10",7,"UNKNOWN",41
"2011-02-21",1,"FOSSIL_SPECIMEN",24118
"2013-09-10",7,"OBSERVATION",1332
"2008-12-17",3,"FOSSIL_SPECIMEN",23
"2009-06-17",2,"LIVING_SPECIMEN",38
"2014-03-28",7,"FOSSIL_SPECIMEN",6
"2017-10-12",4,"UNKNOWN",48803
"2011-09-05",6,"PRESERVED_SPECIMEN",185116
"2014-03-28",1,"PRESERVED_SPECIMEN",320665
"2010-11-17",1,"OBSERVATION",5028
"2013-12-20",4,"FOSSIL_SPECIMEN",375
"2012-03-26",1,"FOSSIL_SPECIMEN",24716
"2017-07-24",3,"UNKNOWN",4293
"2013-02-20",2,"LIVING_SPECIMEN",62
"2015-10-01",5,"FOSSIL_SPECIMEN",3
"2012-12-11",5,"FOSSIL_SPECIMEN",3
"2013-12-20",5,"UNKNOWN",1036
"2014-03-28",0,"MACHINE_OBSERVATION",25
"2015-01-19",8,"LIVING_SPECIMEN",7
"2015-04-09",4,"PRESERVED_SPECIMEN",420
"2008-06-27",1,"FOSSIL_SPECIMEN",22293
"2013-05-21",7,"OBSERVATION",1332
"2012-10-31",3,"LIVING_SPECIMEN",1033
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",5109
"2015-10-01",6,"UNKNOWN",76685
"2012-12-11",6,"UNKNOWN",48381
"2016-01-04",2,"UNKNOWN",136
"2016-04-05",7,"UNKNOWN",19
"2014-09-08",5,"LIVING_SPECIMEN",459
"2015-01-19",0,"UNKNOWN",15988
"2017-04-12",4,"FOSSIL_SPECIMEN",428
"2010-07-26",0,"LIVING_SPECIMEN",12
"2016-12-27",8,"LIVING_SPECIMEN",7
"2010-07-26",0,"OBSERVATION",219
"2018-04-09",6,"UNKNOWN",146937
"2008-10-10",8,"UNKNOWN",5
"2009-04-06",3,"FOSSIL_SPECIMEN",25
"2008-12-17",4,"FOSSIL_SPECIMEN",360
"2009-06-17",3,"LIVING_SPECIMEN",423
"2017-10-12",5,"UNKNOWN",3526
"2011-09-05",7,"PRESERVED_SPECIMEN",251
"2017-04-12",6,"MACHINE_OBSERVATION",4
"2016-12-27",0,"UNKNOWN",8869
"2017-07-24",3,"FOSSIL_SPECIMEN",27
"2010-11-17",2,"LIVING_SPECIMEN",38
"2013-09-10",0,"UNKNOWN",9364
"2012-07-13",2,"LIVING_SPECIMEN",58
"2013-12-20",5,"FOSSIL_SPECIMEN",3
"2017-07-24",4,"UNKNOWN",48758
"2014-09-08",0,"HUMAN_OBSERVATION",1611
"2013-02-20",3,"LIVING_SPECIMEN",1033
"2015-10-01",6,"FOSSIL_SPECIMEN",8591
"2010-07-26",4,"HUMAN_OBSERVATION",10925
"2012-12-11",6,"FOSSIL_SPECIMEN",8354
"2013-05-21",8,"LIVING_SPECIMEN",7
"2013-12-20",6,"UNKNOWN",46928
"2014-03-28",1,"MACHINE_OBSERVATION",379
"2015-04-09",5,"PRESERVED_SPECIMEN",6723
"2012-01-18",3,"PRESERVED_SPECIMEN",1022
"2012-10-31",4,"LIVING_SPECIMEN",20
"2011-06-10",6,"PRESERVED_SPECIMEN",184722
"2015-10-01",0,"PRESERVED_SPECIMEN",13728
"2015-10-01",7,"UNKNOWN",19
"2012-12-11",0,"PRESERVED_SPECIMEN",6093
"2012-12-11",7,"UNKNOWN",19
"2016-01-04",3,"UNKNOWN",4293
"2008-06-27",3,"UNKNOWN",16
"2009-09-25",0,"UNKNOWN",8771
"2007-12-19",0,"UNKNOWN",8785
"2014-09-08",6,"LIVING_SPECIMEN",13834
"2013-05-21",0,"UNKNOWN",9368
"2015-01-19",1,"UNKNOWN",103813
"2012-10-31",1,"LITERATURE",3
"2017-04-12",5,"FOSSIL_SPECIMEN",3
"2010-11-17",6,"HUMAN_OBSERVATION",64
"2017-04-12",6,"MATERIAL_SAMPLE",1
"2010-07-26",1,"OBSERVATION",3478
"2016-04-05",0,"MACHINE_OBSERVATION",26
"2018-04-09",7,"UNKNOWN",17
"2009-04-06",4,"FOSSIL_SPECIMEN",368
"2011-02-21",3,"FOSSIL_SPECIMEN",25
"2008-12-17",5,"FOSSIL_SPECIMEN",3
"2009-06-17",4,"LIVING_SPECIMEN",20
"2017-10-12",6,"UNKNOWN",167954
"2016-10-07",0,"LIVING_SPECIMEN",56
"2016-10-07",0,"OBSERVATION",236
"2013-09-10",0,"FOSSIL_SPECIMEN",1276
"2014-03-28",3,"PRESERVED_SPECIMEN",534
"2013-09-10",1,"MATERIAL_SAMPLE",258
"2016-12-27",1,"UNKNOWN",76125
"2015-07-03",0,"LIVING_SPECIMEN",62
"2017-07-24",4,"FOSSIL_SPECIMEN",428
"2010-11-17",3,"LIVING_SPECIMEN",423
"2013-09-10",1,"UNKNOWN",56457
"2010-11-17",3,"OBSERVATION",4
"2012-07-13",3,"LIVING_SPECIMEN",1002
"2013-12-20",6,"FOSSIL_SPECIMEN",8313
"2017-12-22",0,"LIVING_SPECIMEN",134
"2009-06-17",1,"LITERATURE",3
"2012-03-26",3,"FOSSIL_SPECIMEN",26
"2017-07-24",5,"UNKNOWN",3743
"2017-12-22",0,"OBSERVATION",236
"2014-09-08",1,"HUMAN_OBSERVATION",49002
"2009-09-25",0,"OBSERVATION",219
"2013-02-20",4,"LIVING_SPECIMEN",20
"2015-10-01",7,"FOSSIL_SPECIMEN",6
"2012-12-11",7,"FOSSIL_SPECIMEN",6
"2013-12-20",0,"PRESERVED_SPECIMEN",6122
"2013-12-20",7,"UNKNOWN",18
"2015-04-09",6,"PRESERVED_SPECIMEN",878372
"2008-06-27",3,"FOSSIL_SPECIMEN",21
"2012-01-18",4,"PRESERVED_SPECIMEN",508
"2012-10-31",5,"LIVING_SPECIMEN",450
"2011-06-10",7,"PRESERVED_SPECIMEN",251
"2015-10-01",1,"PRESERVED_SPECIMEN",315315
"2012-12-11",1,"PRESERVED_SPECIMEN",250307
"2016-01-04",4,"UNKNOWN",48753
"2008-06-27",4,"UNKNOWN",63
"2009-09-25",1,"UNKNOWN",61780
"2007-12-19",1,"UNKNOWN",60021
"2016-10-07",4,"HUMAN_OBSERVATION",27536
"2013-02-20",1,"LITERATURE",3
"2010-04-01",0,"LIVING_SPECIMEN",12
"2013-05-21",1,"UNKNOWN",61935
"2015-01-19",2,"UNKNOWN",136
"2015-10-01",0,"MACHINE_OBSERVATION",25
"2017-04-12",6,"FOSSIL_SPECIMEN",8618
"2010-07-26",2,"LIVING_SPECIMEN",38
"2008-10-10",0,"FOSSIL_SPECIMEN",996
"2016-04-05",1,"MACHINE_OBSERVATION",612
"2017-12-22",4,"HUMAN_OBSERVATION",27536
"2009-04-06",5,"FOSSIL_SPECIMEN",3
"2009-09-25",4,"HUMAN_OBSERVATION",10664
"2017-04-12",0,"PRESERVED_SPECIMEN",7621
"2011-02-21",4,"FOSSIL_SPECIMEN",375
"2008-04-01",0,"LIVING_SPECIMEN",6
"2008-12-17",6,"FOSSIL_SPECIMEN",6976
"2009-06-17",5,"LIVING_SPECIMEN",439
"2008-04-01",0,"OBSERVATION",219
"2017-10-12",7,"UNKNOWN",19
"2016-10-07",1,"LIVING_SPECIMEN",3
"2016-10-07",1,"OBSERVATION",2515
"2008-12-17",0,"PRESERVED_SPECIMEN",6861
"2013-09-10",1,"FOSSIL_SPECIMEN",25869
"2014-03-28",4,"PRESERVED_SPECIMEN",539
"2012-10-31",0,"HUMAN_OBSERVATION",1441
"2016-12-27",2,"UNKNOWN",136
"2015-07-03",1,"LIVING_SPECIMEN",2
"2017-07-24",5,"FOSSIL_SPECIMEN",3
"2010-11-17",4,"LIVING_SPECIMEN",20
"2010-11-17",4,"OBSERVATION",6286
"2012-07-13",4,"LIVING_SPECIMEN",20
"2013-12-20",7,"FOSSIL_SPECIMEN",6
"2017-12-22",1,"LIVING_SPECIMEN",3
"2012-03-26",4,"FOSSIL_SPECIMEN",375
"2017-07-24",6,"UNKNOWN",147285
"2017-12-22",1,"OBSERVATION",2519
"2009-09-25",1,"OBSERVATION",3428
"2009-12-16",0,"LIVING_SPECIMEN",12
"2013-02-20",5,"LIVING_SPECIMEN",450
"2010-07-26",6,"HUMAN_OBSERVATION",13
"2013-12-20",1,"PRESERVED_SPECIMEN",313806
"2015-04-09",7,"PRESERVED_SPECIMEN",313
"2008-06-27",4,"FOSSIL_SPECIMEN",360
"2012-01-18",5,"PRESERVED_SPECIMEN",5150
"2012-10-31",6,"LIVING_SPECIMEN",15325
"2013-07-09",0,"LIVING_SPECIMEN",58
"2016-01-04",5,"UNKNOWN",3880
"2016-04-05",0,"FOSSIL_SPECIMEN",1383
"2008-06-27",5,"UNKNOWN",1044
"2010-11-17",1,"LITERATURE",3
"2016-04-05",1,"MATERIAL_SAMPLE",1851
"2012-07-13",1,"LITERATURE",3
"2016-10-07",5,"HUMAN_OBSERVATION",5
"2009-06-17",0,"HUMAN_OBSERVATION",893
"2014-09-08",8,"LIVING_SPECIMEN",7
"2013-12-20",0,"MACHINE_OBSERVATION",25
"2015-01-19",3,"UNKNOWN",4784
"2015-10-01",1,"MACHINE_OBSERVATION",379
"2017-04-12",7,"FOSSIL_SPECIMEN",9
"2010-07-26",3,"LIVING_SPECIMEN",423
"2008-10-10",1,"FOSSIL_SPECIMEN",22363
"2010-07-26",3,"OBSERVATION",4
"2017-12-22",5,"HUMAN_OBSERVATION",19
"2009-04-06",6,"FOSSIL_SPECIMEN",6976
"2017-04-12",1,"PRESERVED_SPECIMEN",332093
"2011-02-21",5,"FOSSIL_SPECIMEN",3
"2008-12-17",7,"FOSSIL_SPECIMEN",6
"2009-06-17",6,"LIVING_SPECIMEN",4224
"2008-04-01",1,"OBSERVATION",4299
"2009-04-06",0,"PRESERVED_SPECIMEN",4340
"2015-04-09",0,"HUMAN_OBSERVATION",1614
"2013-02-20",0,"HUMAN_OBSERVATION",1441
"2016-10-07",2,"LIVING_SPECIMEN",71
"2008-12-17",1,"PRESERVED_SPECIMEN",221697
"2014-03-28",5,"PRESERVED_SPECIMEN",6164
"2012-10-31",1,"HUMAN_OBSERVATION",30
"2016-12-27",3,"UNKNOWN",4293
"2015-07-03",2,"LIVING_SPECIMEN",71
"2017-07-24",6,"FOSSIL_SPECIMEN",8695
"2010-11-17",5,"LIVING_SPECIMEN",439
"2013-09-10",3,"UNKNOWN",32
"2010-11-17",5,"OBSERVATION",205
"2012-07-13",5,"LIVING_SPECIMEN",445
"2017-12-22",2,"LIVING_SPECIMEN",35
"2012-03-26",5,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"PRESERVED_SPECIMEN",7574
"2017-07-24",7,"UNKNOWN",19
"2017-10-12",0,"MACHINE_OBSERVATION",26
"2013-02-20",6,"LIVING_SPECIMEN",16493
"2008-06-27",5,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",132742
"2015-10-01",3,"PRESERVED_SPECIMEN",564
"2012-12-11",3,"PRESERVED_SPECIMEN",531
"2016-01-04",6,"UNKNOWN",76853
"2016-04-05",1,"FOSSIL_SPECIMEN",29365
"2008-06-27",6,"UNKNOWN",170997
"2009-09-25",3,"UNKNOWN",16
"2007-12-19",3,"UNKNOWN",3
"2016-10-07",6,"HUMAN_OBSERVATION",4105
"2013-12-20",1,"MACHINE_OBSERVATION",379
"2016-07-04",0,"HUMAN_OBSERVATION",1616
"2010-04-01",2,"LIVING_SPECIMEN",38
"2013-05-21",3,"UNKNOWN",32
"2015-01-19",4,"UNKNOWN",48954
"2014-09-08",0,"OBSERVATION",236
"2010-07-26",4,"LIVING_SPECIMEN",20
"2018-04-09",0,"FOSSIL_SPECIMEN",4768
"2010-07-26",4,"OBSERVATION",6286
"2017-12-22",6,"HUMAN_OBSERVATION",5057
"2018-04-09",1,"MATERIAL_SAMPLE",1604
"2009-04-06",7,"FOSSIL_SPECIMEN",6
"2009-09-25",6,"HUMAN_OBSERVATION",64
"2011-02-21",6,"FOSSIL_SPECIMEN",8132
"2012-07-13",0,"HUMAN_OBSERVATION",1441
"2009-04-06",1,"PRESERVED_SPECIMEN",164672
"2015-04-09",1,"HUMAN_OBSERVATION",49070
"2013-02-20",1,"HUMAN_OBSERVATION",30
"2016-10-07",3,"LIVING_SPECIMEN",1475
"2011-02-21",0,"PRESERVED_SPECIMEN",5596
"2016-10-07",3,"OBSERVATION",4
"2008-12-17",2,"PRESERVED_SPECIMEN",3
"2013-09-10",3,"FOSSIL_SPECIMEN",27
"2014-03-28",6,"PRESERVED_SPECIMEN",334019
"2010-07-26",1,"LITERATURE",3
"2011-09-05",0,"LIVING_SPECIMEN",14
"2016-12-27",4,"UNKNOWN",48759
"2015-07-03",3,"LIVING_SPECIMEN",1385
"2017-07-24",7,"FOSSIL_SPECIMEN",9
"2010-11-17",6,"LIVING_SPECIMEN",10845
"2013-09-10",4,"UNKNOWN",713
"2010-11-17",6,"OBSERVATION",275
"2012-07-13",6,"LIVING_SPECIMEN",15223
"2017-12-22",3,"LIVING_SPECIMEN",1629
"2012-03-26",6,"FOSSIL_SPECIMEN",8354
"2017-07-24",1,"PRESERVED_SPECIMEN",340848
"2017-10-12",1,"MACHINE_OBSERVATION",651
"2017-12-22",3,"OBSERVATION",4
"2014-09-08",4,"HUMAN_OBSERVATION",27536
"2009-09-25",3,"OBSERVATION",4
"2009-12-16",2,"LIVING_SPECIMEN",38
"2013-12-20",3,"PRESERVED_SPECIMEN",531
"2008-06-27",6,"FOSSIL_SPECIMEN",6972
"2012-03-26",0,"PRESERVED_SPECIMEN",5479
"2012-01-18",7,"PRESERVED_SPECIMEN",250
"2012-10-31",8,"LIVING_SPECIMEN",7
"2013-07-09",2,"LIVING_SPECIMEN",63
"2015-10-01",4,"PRESERVED_SPECIMEN",689
"2012-12-11",4,"PRESERVED_SPECIMEN",416
"2016-01-04",7,"UNKNOWN",19
"2008-06-27",0,"PRESERVED_SPECIMEN",6867
"2008-06-27",7,"UNKNOWN",40
"2009-09-25",4,"UNKNOWN",713
"2007-12-19",4,"UNKNOWN",719
"2017-07-24",0,"MACHINE_OBSERVATION",26
"2016-07-04",1,"HUMAN_OBSERVATION",89344
"2010-04-01",3,"LIVING_SPECIMEN",423
"2013-05-21",4,"UNKNOWN",1412
"2015-01-19",5,"UNKNOWN",4222
"2012-10-31",0,"UNKNOWN",9392
"2014-09-08",1,"OBSERVATION",3076
"2010-07-26",5,"LIVING_SPECIMEN",430
"2018-04-09",1,"FOSSIL_SPECIMEN",87690
"2008-10-10",3,"FOSSIL_SPECIMEN",23
"2010-07-26",5,"OBSERVATION",205
"2017-04-12",3,"PRESERVED_SPECIMEN",545
"2011-02-21",7,"FOSSIL_SPECIMEN",6
"2012-07-13",1,"HUMAN_OBSERVATION",28
"2008-04-01",3,"LIVING_SPECIMEN",124
"2017-10-12",0,"FOSSIL_SPECIMEN",1437
"2008-04-01",3,"OBSERVATION",4
"2009-04-06",2,"PRESERVED_SPECIMEN",3
"2017-10-12",1,"MATERIAL_SAMPLE",2035
"2016-10-07",4,"LIVING_SPECIMEN",27
"2011-02-21",1,"PRESERVED_SPECIMEN",246699
"2012-01-18",0,"HUMAN_OBSERVATION",1441
"2016-10-07",4,"OBSERVATION",5909
"2008-12-17",3,"PRESERVED_SPECIMEN",707
"2013-09-10",4,"FOSSIL_SPECIMEN",375
"2014-03-28",7,"PRESERVED_SPECIMEN",304
"2016-12-27",5,"UNKNOWN",3773
"2015-07-03",4,"LIVING_SPECIMEN",20
"2013-09-10",5,"UNKNOWN",1046
"2010-11-17",7,"OBSERVATION",1077
"2017-12-22",4,"LIVING_SPECIMEN",27
"2012-03-26",7,"FOSSIL_SPECIMEN",6
"2017-12-22",4,"OBSERVATION",5909
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2009-09-25",4,"OBSERVATION",6286
"2009-12-16",3,"LIVING_SPECIMEN",423
"2013-02-20",8,"LIVING_SPECIMEN",7
"2016-10-07",1,"LITERATURE",183
"2013-12-20",4,"PRESERVED_SPECIMEN",470
"2008-06-27",7,"FOSSIL_SPECIMEN",6
"2012-03-26",1,"PRESERVED_SPECIMEN",253094
"2013-07-09",3,"LIVING_SPECIMEN",1116
"2015-10-01",5,"PRESERVED_SPECIMEN",7624
"2011-06-10",0,"LIVING_SPECIMEN",16
"2012-12-11",5,"PRESERVED_SPECIMEN",5539
"2016-04-05",3,"FOSSIL_SPECIMEN",27
"2008-06-27",1,"PRESERVED_SPECIMEN",197674
"2008-06-27",8,"UNKNOWN",5
"2009-09-25",5,"UNKNOWN",1120
"2007-12-19",5,"UNKNOWN",1016
"2012-10-31",0,"OBSERVATION",236
"2017-07-24",1,"MACHINE_OBSERVATION",651
"2017-12-22",1,"LITERATURE",117
"2010-04-01",4,"LIVING_SPECIMEN",20
"2013-05-21",5,"UNKNOWN",1122
"2014-03-28",0,"HUMAN_OBSERVATION",1609
"2015-01-19",6,"UNKNOWN",95132
"2012-10-31",1,"UNKNOWN",64598
"2010-07-26",6,"LIVING_SPECIMEN",10382
"2008-10-10",4,"FOSSIL_SPECIMEN",360
"2010-07-26",6,"OBSERVATION",275
"2017-04-12",4,"PRESERVED_SPECIMEN",680
"2008-04-01",4,"LIVING_SPECIMEN",20
"2017-10-12",1,"FOSSIL_SPECIMEN",29642
"2008-04-01",4,"OBSERVATION",5344
"2009-04-06",3,"PRESERVED_SPECIMEN",707
"2010-04-01",1,"LITERATURE",3
"2016-10-07",5,"LIVING_SPECIMEN",887
"2011-02-21",2,"PRESERVED_SPECIMEN",12
"2012-01-18",1,"HUMAN_OBSERVATION",28
"2016-10-07",5,"OBSERVATION",205
"2008-12-17",4,"PRESERVED_SPECIMEN",282
"2009-06-17",0,"OBSERVATION",219
"2013-09-10",5,"FOSSIL_SPECIMEN",3
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2011-09-05",2,"LIVING_SPECIMEN",54
"2012-10-31",4,"HUMAN_OBSERVATION",22364
"2016-12-27",6,"UNKNOWN",150819
"2015-07-03",5,"LIVING_SPECIMEN",459
"2013-09-10",6,"UNKNOWN",46937
"2012-07-13",8,"LIVING_SPECIMEN",5
