"snapshot","year","occurrenceCount"
"2019-07-01",1928,1
"2019-07-01",1929,9
"2019-07-01",1930,6
"2019-07-01",1931,1
"2019-07-01",1932,1
"2019-07-01",1933,1
"2019-07-01",1936,1
"2019-07-01",1938,1
"2019-07-01",1946,3
"2019-07-01",1947,11
"2019-07-01",1948,23
"2019-07-01",1949,1
"2019-07-01",1950,50
"2019-07-01",1951,154
"2019-07-01",1952,156
"2019-07-01",1953,97
"2019-07-01",1954,87
"2019-07-01",1955,58
"2019-07-01",1956,63
"2019-07-01",1957,66
"2019-07-01",1958,36
"2019-07-01",1959,9
"2019-07-01",1960,18
"2019-07-01",1961,29
"2019-07-01",1962,10
"2019-07-01",1963,6
"2019-07-01",1964,3
"2019-07-01",1966,5
"2019-07-01",1967,4
"2019-07-01",1968,29
"2019-07-01",1969,1
"2019-07-01",1970,76
"2019-07-01",1971,1
"2019-07-01",1972,1
"2019-07-01",1976,1
"2019-07-01",1977,46
"2019-07-01",1978,141
"2019-07-01",1979,15
"2019-07-01",1981,12
"2019-07-01",1982,120
"2018-09-28",1995,610
"2019-07-01",1983,1590
"2018-09-28",1996,1492
"2019-07-01",1984,570
"2018-09-28",1997,1559
"2019-07-01",1985,1106
"2018-09-28",1998,30
"2019-07-01",1986,1383
"2018-09-28",1999,105
"2019-07-01",1987,500
"2018-09-28",2000,246
"2019-07-01",1988,1443
"2018-09-28",2001,787
"2019-07-01",1989,739
"2018-09-28",2002,17
"2019-07-01",1990,1876
"2018-09-28",2003,249
"2019-07-01",1991,1734
"2018-09-28",2004,222
"2019-07-01",1992,1264
"2018-09-28",2005,298
"2019-07-01",1993,1124
"2018-09-28",2006,28
"2019-07-01",1994,1308
"2018-09-28",2007,413
"2019-07-01",1995,957
"2018-09-28",2008,200
"2019-07-01",1996,1836
"2018-09-28",2009,1189
"2019-07-01",1997,1686
"2018-09-28",2010,2026
"2019-07-01",1998,432
"2019-07-01",1999,1628
"2018-09-28",2012,30
"2019-07-01",2000,3015
"2018-09-28",2013,65
"2019-07-01",2001,3822
"2018-09-28",2014,111
"2019-07-01",2002,1464
"2018-09-28",2015,1753
"2019-07-01",2003,2525
"2018-09-28",2016,97
"2019-07-01",2004,2495
"2019-07-01",2005,1989
"2019-07-01",2006,950
"2019-07-01",2007,1594
"2019-07-01",2008,2170
"2019-07-01",2009,3044
"2019-07-01",2010,2938
"2019-07-01",2011,4325
"2019-07-01",2012,3153
"2019-07-01",2013,4220
"2019-07-01",2014,633
"2019-07-01",2015,3845
"2019-07-01",2016,174
"2019-07-01",2017,6973
"2019-07-01",2018,1675
"2018-07-11",1995,610
"2018-07-11",1996,1492
"2018-07-11",1997,1559
"2018-07-11",1998,30
"2018-07-11",1999,105
"2018-07-11",2000,246
"2018-07-11",2001,787
"2018-07-11",2002,17
"2018-07-11",2003,249
"2018-07-11",2004,222
"2018-07-11",2005,298
"2018-07-11",2006,28
"2018-07-11",2007,413
"2018-07-11",2008,200
"2018-07-11",2009,1189
"2018-07-11",2010,2026
"2018-07-11",2012,30
"2018-07-11",2013,65
"2018-07-11",2014,111
"2018-07-11",2015,1753
"2018-07-11",2016,97
"2017-12-22",1995,610
"2017-12-22",1996,1492
"2017-12-22",1997,1559
"2017-12-22",1998,30
"2017-12-22",1999,105
"2017-12-22",2000,246
"2017-12-22",2001,787
"2017-12-22",2002,17
"2017-12-22",2003,249
"2017-12-22",2004,222
"2017-12-22",2005,298
"2017-12-22",2006,28
"2017-12-22",2007,413
"2017-12-22",2008,200
"2017-12-22",2009,1189
"2017-12-22",2010,2026
"2017-12-22",2012,30
"2017-12-22",2013,65
"2017-12-22",2014,111
"2017-12-22",2015,1753
"2017-12-22",2016,97
