"snapshot","year","occurrenceCount"
"2019-10-09",1978,35
"2019-10-09",1979,39
"2019-10-09",1980,1
"2019-10-09",1982,3
"2019-10-09",1985,4
"2019-10-09",1988,231
"2019-10-09",1989,19
"2019-10-09",1993,141
"2019-10-09",1994,3
"2019-10-09",1995,15
"2019-10-09",1996,53
"2019-10-09",1997,61
"2019-10-09",1998,40
"2019-10-09",1999,45
"2019-10-09",2000,143
"2019-10-09",2001,76
"2019-10-09",2002,4
"2019-10-09",2003,116
"2019-10-09",2004,287
"2019-10-09",2005,163
"2019-10-09",2006,175
"2019-10-09",2007,207
"2019-10-09",2008,384
"2019-10-09",2009,241
"2019-10-09",2010,1160
"2019-10-09",2011,345
"2019-10-09",2012,204
"2019-10-09",2013,647
"2019-10-09",2014,606
"2019-10-09",2015,881
"2019-10-09",2016,401
"2019-10-09",2017,1313
"2019-10-09",2018,3544
"2020-01-01",1978,35
"2020-01-01",1979,39
"2020-01-01",1980,1
"2020-01-01",1982,3
"2020-01-01",1985,4
"2020-01-01",1988,231
"2020-01-01",1989,19
"2020-01-01",1993,141
"2020-01-01",1994,3
"2020-01-01",1995,15
"2020-01-01",1996,53
"2020-01-01",1997,61
"2020-01-01",1998,40
"2020-01-01",1999,45
"2020-01-01",2000,143
"2020-01-01",2001,76
"2020-01-01",2002,4
"2020-01-01",2003,116
"2020-01-01",2004,287
"2020-01-01",2005,163
"2020-01-01",2006,175
"2020-01-01",2007,207
"2020-01-01",2008,384
"2020-01-01",2009,241
"2020-01-01",2010,1160
"2020-01-01",2011,345
"2020-01-01",2012,204
"2020-01-01",2013,647
"2020-01-01",2014,606
"2020-01-01",2015,881
"2020-01-01",2016,401
"2020-01-01",2017,1313
"2020-01-01",2018,3544
"2020-04-01",1978,35
"2020-04-01",1979,39
"2020-04-01",1980,1
"2020-04-01",1982,3
"2020-04-01",1985,4
"2020-04-01",1988,231
"2020-04-01",1989,19
"2020-04-01",1993,141
"2020-04-01",1994,3
"2020-04-01",1995,15
"2020-04-01",1996,53
"2020-04-01",1997,61
"2020-04-01",1998,40
"2020-04-01",1999,45
"2020-04-01",2000,143
"2020-04-01",2001,76
"2020-04-01",2002,4
"2020-04-01",2003,116
"2020-04-01",2004,287
"2020-04-01",2005,163
"2020-04-01",2006,175
"2020-04-01",2007,207
"2020-04-01",2008,384
"2020-04-01",2009,241
"2020-04-01",2010,1160
"2020-04-01",2011,345
"2020-04-01",2012,204
"2020-04-01",2013,647
"2020-04-01",2014,606
"2020-04-01",2015,881
"2020-04-01",2016,401
"2020-04-01",2017,1313
"2020-04-01",2018,3544
"2020-07-01",1978,36
"2020-07-01",1979,39
"2020-07-01",1980,1
"2020-07-01",1982,3
"2020-07-01",1985,4
"2020-07-01",1987,11
"2020-07-01",1988,316
"2020-07-01",1989,20
"2020-07-01",1993,155
"2020-07-01",1994,3
"2020-07-01",1995,17
"2020-07-01",1996,63
"2020-07-01",1997,62
"2020-07-01",1998,47
"2020-07-01",1999,55
"2020-07-01",2000,144
"2020-07-01",2001,83
"2020-07-01",2002,12
"2020-07-01",2003,121
"2020-07-01",2004,288
"2020-07-01",2005,165
"2020-07-01",2006,221
"2020-07-01",2007,215
"2020-07-01",2008,384
"2020-07-01",2009,270
"2020-07-01",2010,1166
"2020-07-01",2011,368
"2020-07-01",2012,213
"2020-07-01",2013,655
"2020-07-01",2014,658
"2020-07-01",2015,884
"2020-07-01",2016,413
"2020-07-01",2017,1416
"2020-07-01",2018,3713
"2020-07-01",2019,2628
"2020-10-01",1978,36
"2020-10-01",1979,39
"2020-10-01",1980,1
"2020-10-01",1982,3
"2020-10-01",1985,4
"2020-10-01",1987,11
"2020-10-01",1988,316
"2020-10-01",1989,20
"2020-10-01",1993,155
"2020-10-01",1994,3
"2020-10-01",1995,17
"2020-10-01",1996,63
"2020-10-01",1997,62
"2020-10-01",1998,47
"2020-10-01",1999,55
"2020-10-01",2000,144
"2020-10-01",2001,83
"2020-10-01",2002,12
"2020-10-01",2003,121
"2020-10-01",2004,288
"2020-10-01",2005,165
"2020-10-01",2006,221
"2020-10-01",2007,215
"2020-10-01",2008,384
"2020-10-01",2009,270
"2020-10-01",2010,1166
"2020-10-01",2011,368
"2020-10-01",2012,213
"2020-10-01",2013,655
"2020-10-01",2014,658
"2020-10-01",2015,884
"2020-10-01",2016,413
"2020-10-01",2017,1416
"2020-10-01",2018,3713
"2020-10-01",2019,2628
"2021-01-01",1978,36
"2021-01-01",1979,39
"2021-01-01",1980,1
"2021-01-01",1982,3
"2021-01-01",1985,4
"2021-01-01",1987,11
"2021-01-01",1988,316
"2021-01-01",1989,20
"2021-01-01",1993,155
"2021-01-01",1994,3
"2021-01-01",1995,17
"2021-01-01",1996,63
"2021-01-01",1997,62
"2021-01-01",1998,47
"2021-01-01",1999,55
"2021-01-01",2000,144
"2021-01-01",2001,83
"2021-01-01",2002,12
"2021-01-01",2003,121
"2021-01-01",2004,288
"2021-01-01",2005,165
"2021-01-01",2006,221
"2021-01-01",2007,215
"2021-01-01",2008,384
"2021-01-01",2009,270
"2021-01-01",2010,1166
"2021-01-01",2011,368
"2021-01-01",2012,213
"2021-01-01",2013,655
"2021-01-01",2014,658
"2021-01-01",2015,884
"2021-01-01",2016,413
"2021-01-01",2017,1416
"2021-01-01",2018,3713
"2021-01-01",2019,2628
"2021-04-01",1978,36
"2021-04-01",1979,39
"2021-04-01",1980,1
"2021-04-01",1982,3
"2021-04-01",1985,4
"2021-04-01",1987,11
"2021-04-01",1988,316
"2021-04-01",1989,20
"2021-04-01",1993,155
"2021-04-01",1994,3
"2021-04-01",1995,17
"2021-04-01",1996,63
"2021-04-01",1997,62
"2021-04-01",1998,47
"2021-04-01",1999,55
"2021-04-01",2000,144
"2021-04-01",2001,83
"2021-04-01",2002,12
"2021-04-01",2003,121
"2021-04-01",2004,288
"2021-04-01",2005,165
"2021-04-01",2006,221
"2021-04-01",2007,215
"2021-04-01",2008,384
"2021-04-01",2009,270
"2021-04-01",2010,1166
"2021-04-01",2011,368
"2021-04-01",2012,213
"2021-04-01",2013,655
"2021-04-01",2014,658
"2021-04-01",2015,884
"2021-04-01",2016,413
"2021-04-01",2017,1416
"2021-04-01",2018,3713
"2021-04-01",2019,2628
"2021-07-01",1978,36
"2021-07-01",1979,39
"2021-07-01",1980,1
"2021-07-01",1982,562
"2021-07-01",1985,4
"2021-07-01",1986,6
"2021-07-01",1987,11
"2021-07-01",1988,316
"2021-07-01",1989,20
"2021-07-01",1993,155
"2021-07-01",1994,3
"2021-07-01",1995,17
"2021-07-01",1996,64
"2021-07-01",1997,62
"2021-07-01",1998,50
"2021-07-01",1999,57
"2021-07-01",2000,145
"2021-07-01",2001,84
"2021-07-01",2002,22
"2021-07-01",2003,228
"2021-07-01",2004,292
"2021-07-01",2005,228
"2021-07-01",2006,325
"2021-07-01",2007,217
"2021-07-01",2008,503
"2021-07-01",2009,253
"2021-07-01",2010,1168
"2021-07-01",2011,379
"2021-07-01",2012,250
"2021-07-01",2013,666
"2021-07-01",2014,722
"2021-07-01",2015,928
"2021-07-01",2016,424
"2021-07-01",2017,1465
"2021-07-01",2018,3763
"2021-07-01",2019,2724
"2021-07-01",2020,2126
"2021-10-01",1978,36
"2021-10-01",1979,39
"2021-10-01",1980,1
"2021-10-01",1982,562
"2021-10-01",1985,4
"2021-10-01",1986,6
"2021-10-01",1987,11
"2021-10-01",1988,316
"2021-10-01",1989,20
"2021-10-01",1993,155
"2021-10-01",1994,3
"2021-10-01",1995,17
"2021-10-01",1996,64
"2021-10-01",1997,62
"2021-10-01",1998,50
"2021-10-01",1999,57
"2021-10-01",2000,145
"2021-10-01",2001,84
"2021-10-01",2002,22
"2021-10-01",2003,228
"2021-10-01",2004,292
"2021-10-01",2005,228
"2021-10-01",2006,325
"2021-10-01",2007,217
"2021-10-01",2008,503
"2021-10-01",2009,253
"2021-10-01",2010,1168
"2021-10-01",2011,379
"2021-10-01",2012,250
"2021-10-01",2013,666
"2021-10-01",2014,722
"2021-10-01",2015,928
"2021-10-01",2016,424
"2021-10-01",2017,1465
"2021-10-01",2018,3763
"2021-10-01",2019,2724
"2021-10-01",2020,2126
"2022-01-01",1978,36
"2022-01-01",1979,39
"2022-01-01",1980,1
"2022-01-01",1982,562
"2022-01-01",1985,4
"2022-01-01",1986,6
"2022-01-01",1987,11
"2022-01-01",1988,316
"2022-01-01",1989,20
"2022-01-01",1993,155
"2022-01-01",1994,3
"2022-01-01",1995,17
"2022-01-01",1996,64
"2022-01-01",1997,62
"2022-01-01",1998,50
"2022-01-01",1999,57
"2022-01-01",2000,145
"2022-01-01",2001,84
"2022-01-01",2002,22
"2022-01-01",2003,228
"2022-01-01",2004,292
"2022-01-01",2005,228
"2022-01-01",2006,325
"2022-01-01",2007,217
"2022-01-01",2008,503
"2022-01-01",2009,253
"2022-01-01",2010,1168
"2022-01-01",2011,379
"2022-01-01",2012,250
"2022-01-01",2013,666
"2022-01-01",2014,722
"2022-01-01",2015,928
"2022-01-01",2016,424
"2022-01-01",2017,1465
"2022-01-01",2018,3763
"2022-01-01",2019,2724
"2022-01-01",2020,2126
